Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,26276,Spencer,Jones,,1:11:31,528669,395.45,352.39583333333,
Men Cat 3/4,2,159068,Mark,Bozarth-dreher,Night Owls Racing,1:11:57,547454,374.14,354.55566666667,
Men Cat 3/4,3,116427,Ashton,Swartzfager,Dallas Bike Works,s.t.,429222,426.41,356.7155,
Men Cat 3/4,4,73374,Brian,Moynihan,TILT Racing P/b Velofix,s.t.,392779,421.89,358.87533333333,
Men Cat 3/4,5,125803,Nicolas,Fuentes,PHENOM,s.t.,477409,477.91,361.03516666667,
Men Cat 3/4,6,152891,Ryan,Cox,Rock Riders Cylcing,s.t.,485178,394.51,363.195,
Men Cat 3/4,7,59988,Nicholas,Petrov,Above & Beyond Cancer Elite Junior,s.t.,325072,400.78,365.35483333333,
Men Cat 3/4,8,125374,Scott,Boldt,Team Elevate Racing,s.t.,407906,406.72,367.51466666667,
Men Cat 3/4,9,70532,Michael,Johnson,Dallas Racing,s.t.,304773,466.69,369.6745,
Men Cat 3/4,10,126927,Jose,Hernandez,BNW CYCLING TEAM,s.t.,223675,379.06,371.83433333333,
Men Cat 3/4,11,92285,Donald,Gwartney,Team Life Cyclers,s.t.,419216,463.41,373.99416666667,
Men Cat 3/4,12,140619,Nic,Perez,Goodspeed Racing,s.t.,503512,436.18,376.154,
Men Cat 3/4,13,140112,Kendrick,Neptune,Velo Roussillon Racing,s.t.,377601,418.39,378.31383333333,
Men Cat 3/4,14,119765,Carlos,Ortiz,BNW Team,s.t.,308183,438.11,380.47366666667,
Men Cat 3/4,15,91204,Brent,Bellm,Velo Roussillon Racing,s.t.,195642,354.03,382.6335,
Men Cat 3/4,16,173505,Chase,Proctor,Rock Riders Cycling,s.t.,531470,394.79928571429,384.79333333333,
Men Cat 3/4,17,145530,Kyle,Canzian,ViM Racing,s.t.,525268,426.45,386.95316666667,
Men Cat 3/4,18,161012,Elliott,Petterson,Mektrax,s.t.,550300,417.16,389.113,
Men Cat 3/4,19,107083,Matthew,Crawford,Velo Roussillon,s.t.,466451,371.74,391.27283333333,
Men Cat 3/4,20,107101,Clifford,Green,Dallas Bike Works,s.t.,394079,412.44,393.43266666667,
Men Cat 3/4,21,159069,Paul,Franco,Violet Crown Sports Association,s.t.,381378,500.61,395.5925,
Men Cat 3/4,22,130277,Xiangxing,Liu,Violet Crown Sports Association,s.t.,459856,452.89,397.75233333333,
Men Cat 3/4,23,169540,Andres,Boza,Violet Crown,s.t.,562336,424.3,399.91216666667,
Men Cat 3/4,24,44402,Bradley,Herle,Windsor Door Racing p/b Bicycles Plus,s.t.,348184,407.34,402.072,
Men Cat 3/4,25,153044,Erik,Stevens,Team bicycle plus,s.t.,532401,440.31979471129,404.23183333333,
Men Cat 3/4,26,130263,Sam,Comer,Violet Crown Sports Assc,s.t.,470853,383.36,406.39166666667,
Men Cat 3/4,27,145434,Patrick,Breen,Blue Agave Racing,s.t.,514693,408.64268231808,408.5515,
Men Cat 3/4,28,78045,Joe,Mccracken,Cadence Cyclery,s.t.,399925,411.12,410.71133333333,
Men Cat 3/4,29,143837,Hunter,Shelton,Otto Velo Racing,s.t.,533863,425.01,412.87116666667,
Men Cat 3/4,30,45524,Aaron,Nelson,BOTDR - Cat III Elite Development Squad p/b Deck Builders Guild of Texas,s.t.,225020,441.11,415.031,
Men Cat 3/4,31,152879,Chris,Lee,PACC Racing,s.t.,533333,421.94,417.19083333333,
Men Cat 3/4,32,167204,Daniel,Altoran,Weaver Technologies Racing,s.t.,557930,411.74,419.35066666667,
Men Cat 3/4,33,162069,Graham,Curtis,Blue Agave Racing,s.t.,558996,496.1187844576,421.5105,
Men Cat 3/4,34,173293,Steve,Brown,,s.t.,554664,469.8141503836,423.67033333333,
Men Cat 3/4,35,145378,Evan,Goldstrohm,Steamboat Mountain Cycling Club,s.t.,523666,473.36,425.83016666667,
Men Cat 3/4,36,137370,Mike,Stanley,Bicycles Plus Racing,s.t.,503348,416.23,427.99,
Men Cat 3/4,37,150151,Daniel,Swan,Mektrax Cycling,s.t.,528890,388.24,430.14983333333,
Men Cat 3/4,38,148536,Philip,Raschke,Mektrax Cycling Team,s.t.,525902,395.66,432.30966666667,
Men Cat 3/4,39,72999,James,Kennedy,Playtri Race Team,s.t.,288691,427.8,434.4695,
Men Cat 3/4,40,128730,Brandon,Copley,Violet Crown,s.t.,497322,422.57,436.62933333333,
Men Cat 3/4,41,173294,Lucas,Poupard,Matrix/RBM,s.t.,548404,428.94,438.78916666667,
Men Cat 3/4,42,163892,Richard,Wootten,Shama Cycles,s.t.,548570,462.85,440.949,
Men Cat 3/4,43,151495,Justin,Evans,PHENOM,s.t.,529861,436.04,443.10883333333,
Men Cat 3/4,44,46828,Seth,Cooke,,s.t.,366168,377.58,445.26866666667,
Men Cat 3/4,45,106163,Jeffrey,Mayhall,,s.t.,457562,503.01,447.4285,
Men Cat 3/4,46,159305,Tanner,Cope,,s.t.,545840,466.6,449.58833333333,
Men Cat 3/4,47,129590,Ben,Weatherly,Phenom,s.t.,188666,483,451.74816666667,
Men Cat 3/4,48,137780,Kalvin,Greer,Violet Crown Racing,s.t.,496988,420.37,453.908,
Men Cat 3/4,49,126930,Justin,Paschall,,s.t.,51987,414.45,456.06783333333,
Men Cat 3/4,50,128848,Clint,Bradford,Violet Crown Racing,s.t.,427474,501.23,458.22766666667,
Men Cat 3/4,51,129631,Oscar,Salazar,VIM Racing,s.t.,482477,469.08,460.3875,
Men Cat 3/4,52,45574,Alexander,Bartz,NWCC,s.t.,366892,499.04,462.54733333333,
Men Cat 3/4,53,174679,Omar,Itani,,s.t.,281052,350,464.70716666667,
Men Cat 3/4,54,11265,Sandy,Poulson,Blue Agave Racing,s.t.,238139,434.73540138224,466.867,
Men Cat 3/4,55,49843,Bryce,Billing,Violet Crown Sports Association,s.t.,343676,460.07,469.02683333333,
Men Cat 3/4,56,128301,Jose,Ketterhagen,787 Racing,s.t.,425409,478.15,471.18666666667,
Men Cat 3/4,57,116827,Iszac,Rose,Northwest Cycling Club,s.t.,474072,463.07,473.3465,
Men Cat 3/4,58,167205,James,Daniels,Violet Crown Sports Association,s.t.,559874,374.62,475.50633333333,
Men Cat 3/4,59,115093,Seth,Inurrigarro,Rockwall Racing,1:12:11,403098,437.2,477.66616666667,
Men Cat 3/4,60,71041,Peter,Murray,,s.t.,538144,469.63,479.826,
Men Cat 3/4,61,89840,Tony,Hopkins,Team Elevate Racing,1:12:26,224876,443.53,481.98583333333,
Men Cat 3/4,62,98080,Kory,Williams,Violet Crown Racing,1:12:51,410516,385.37,484.14566666667,
Men Cat 3/4,63,140098,Todd,Musick,Team ZFG,1:13:33,427661,499.32952011091,486.3055,
Men Cat 3/4,64,125806,Juan,Acosta,Reynolds Roofing/CRJ Racing Cycling Team,1:14:03,494351,350,488.46533333333,
Men Cat 3/4,65,298,Geoff,Williams,Shama Cycles,1:14:55,557766,468.73,490.62516666667,
Men Cat 3/4,66,159354,Ben,Owens,Matrix/RBM,1:15:07,550311,466.71,492.785,
Men Cat 3/4,67,159295,Joseph,Fadhil,Matrix/RBM,1:15:40,545920,484.83,494.94483333333,
Men Cat 3/4,68,151967,Jason,Rose,Northwest Cycling Club,s.t.,532671,427.99,497.10466666667,
Men Cat 3/4,69,140527,David,Sandvig,Violet Crown,1:15:57,473834,461.45,499.2645,
Men Cat 3/4,70,125377,Robert,Castor,PHENOM,1:16:03,480146,477.75,501.42433333333,
Men Cat 3/4,71,106208,Erik,Hausknecht,Team Schwinntour Superbe,1:21:27,457604,431.11443483161,503.58416666667,
Men Cat 3/4,DNF,128046,Ray,Monroy,Weaver Technologies Racing,DNF,484274,527.43,507.90383333333,
Men Cat 3/4,DNF,75838,Omar,Espinoza,Shama Cycles,DNF,393026,445.34,507.90383333333,
Men Cat 3/4,DNF,157814,Daniel,Gaspard,NWCC,DNF,533414,457.94,507.90383333333,
Men Cat 3/4,DNF,159657,Keenan,Godburn,Texas Pro Health Racing,DNF,549466,461.07,507.90383333333,
Men Cat 5,1,174202,Ricky,Hawley,,1:03:12,573089,403.75730400525,388.28415814807,
Men Cat 5,2,172867,Christian,Fairly,,1:05:10,565731,450,393.86995024066,
Men Cat 5,3,174643,Joe,Henderson,Team Upland Brewing,1:05:16,571923,500,399.45574233326,
Men Cat 5,4,174206,Chandler,Williams,,s.t.,572521,455.57467581671,405.04153442586,
Men Cat 5,5,160802,Ivan,Campos,Team life cyclers,s.t.,552402,464.84,410.62732651845,
Men Cat 5,6,70164,David,Hinson,Texas Pro Health,1:05:21,570743,429.83,416.21311861105,
Men Cat 5,7,174644,Alex,Fairly,Hills Sport Shop,1:05:28,128955,500,421.79891070365,
Men Cat 5,8,159580,Stefan,Waller,,1:05:30,544337,500,427.38470279624,
Men Cat 5,9,129217,Offir,Schwartz,,s.t.,446825,498.51,432.97049488884,
Men Cat 5,10,126164,Russell,Potter,VIM Racing,s.t.,467888,587.9915,438.55628698144,
Men Cat 5,11,174645,Chris,Tutt,Fresh Racing,1:05:34,321426,500,444.14207907403,
Men Cat 5,12,78997,Joshua,Porosky,The Swamp Rats,1:05:42,397303,370.05846602564,449.72787116663,
Men Cat 5,13,147112,Zak,Weiland,Rocket Power,1:05:44,539765,478.04,455.31366325923,
Men Cat 5,14,168681,Michael,Inman,Blitz Racing,1:05:47,558277,527.15755124955,460.89945535182,
Men Cat 5,15,159327,Jorge,Cortes,Dallas Bike Works,1:05:50,548332,515.34,466.48524744442,
Men Cat 5,16,128039,Charles,Mcguill,Blitz Racing,1:06:13,457968,500,472.07103953702,
Men Cat 5,17,172869,Chase,Fairly,,1:06:26,566756,512.5,477.65683162961,
Men Cat 5,18,174646,Steven,Alagna,,1:07:43,573903,500,483.24262372221,
Men Cat 5,19,173279,Jesus,Cordova,TeamTLC Racing,1:09:37,502596,452.4224707265,488.82841581481,
Men Cat 5,20,173287,Jason,Hunsinger,Team Life Cyclers,1:09:51,570537,510.19,494.4142079074,
Men Cat 5,21,174647,Ethan,Calamia,,1:09:54,572944,500,500,
Men Cat 5,22,159082,Daniel,Barrera,Violet crown,1:12:06,548705,529.94153397436,505.5857920926,
Men Cat 5,23,171273,Andre,Watson,Shama Cycles,1:13:32,548839,539.18,511.17158418519,
Men Cat 5,24,174648,Dan,Hill,Team Radioactive,1:14:22,572517,500,516.75737627779,
Men Cat 5,25,174649,Alex,Moore,,1:14:49,,500,522.34316837039,
Men Cat 5,26,174650,Frederick,Volcansek,Team Life Cyclers,1:15:17,554959,500,527.92896046298,
Men Cat 5,27,174651,Malachy,Mckinney,Team Life Cyclers,1:15:36,571620,500,533.51475255558,
Men Cat 5,28,171883,Westin,Mcentire,,1:15:38,496903,583.76535169703,539.10054464818,
Men Cat 5,29,174652,Abel,Garcia,Team Life Cyclers (TLC),1:15:40,499918,500,544.68633674077,
Men Cat 5,30,174653,Paul,Wegner,TLC,1:16:02,571615,500,550.27212883337,
Men Cat 5,31,173304,Jesus,Alvarez,,1:17:25,556577,580.9949779405,555.85792092597,
Men Cat 5,32,173282,Aaron,Ellis,Team Life Cyclers,1:17:48,560418,486.33706089744,561.44371301856,
Men Cat 5,33,164405,Francisco,Alvarez,team life cyclers,1:17:58,556597,568.77798116744,567.02950511116,
Men Cat 5,34,174654,John,Dunlapp,,1:18:11,418019,500,572.61529720376,
Men Cat 5,35,174655,Dylan,Frick,,1:19:56,573916,500,578.20108929635,
Men Cat 5,36,145392,Paul,Wantuchowicz,Team Garcia Jerry,1:22:52,,500,583.78688138895,
Men Cat 5,37,174656,Billy,Pearson,Team Life Cyclers,1:07:06,494142,500,589.37267348155,
Men Cat 5,38,106178,Gerardo,Gomez,Team Life Cyclers Corpus Christi Texas,1:07:59,393295,505.7168267094,594.95846557414,
Men Cat 5,39,173291,Lupe,Alvarez,team life cyclers,1:12:47,571871,539.63141688034,600.54425766674,
Men Cat 5,40,174657,John,Maldonado iii,Team Life Cyclers,1:14:47,,500,606.13004975934,
Men Cat 5,DNF,174658,Ethan,Flores,Rock Fitness Center Racing,DNF,573389,500,617.30163394453,
Men Cat 5,DNF,173292,Ronald,Hammons,Team Life Cyclers Racing,DNF,125842,539.63141688034,617.30163394453,
Men Cat 5,DNF,174659,Alberico,Flores,Team Life Cyclers,DNF,571367,500,617.30163394453,
Men Cat 5,DNF,140652,Andy,Greff,Violet Crown,DNF,513324,500,617.30163394453,
Men Junior 10-14,1,142001,Braxton,Boyer,Dallas Racing,1:02:53,496929,,,
Men Junior 10-14,2,155544,Lucas,Rose,Northwest Cycling Club,1:09:44,537639,,,
Men Junior 10-14,3,174677,Maxwell,Emden,Texas CX Project,1:15:40,454291,,,
Men Junior 15-18,1,159303,Eli,Derr,Violet Crown Sport Association,0:52:29,538145,516.37,419.112,
Men Junior 15-18,2,62146,Austin,Martin,Violet Crown,s.t.,370197,530.67,454.339,
Men Junior 15-18,3,173300,Alex,Strong,Violet Crown Sports Assn,s.t.,571387,350,489.566,
Men Junior 15-18,4,173493,Jack,Degroote,Jesuit Dallas,0:56:38,565290,505.30204545455,524.793,
Men Junior 15-18,5,173487,Carter,Trupiano,Jesuit Dallas,0:57:44,565289,596.49,560.02,
Men Junior 15-18,6,159298,Jack,Perdue,Jesuit Dallas,s.t.,549890,577.53,595.247,
Men Junior 15-18,7,159296,Saul,Cano,Jesuit Dallas,0:58:39,549703,563.59,630.474,
Men Junior 15-18,8,173488,Nick,Evanich,Jesuit Dallas,1:00:39,565288,623.67,665.701,
Men Junior 15-18,9,173489,Aidan,Magner,Jesuit Dallas,1:00:51,565291,560.02,700.928,
Men Master 35+ Cat 4/5,1,169531,Ernesto,Camero,,1:02:04,551300,527.98663767099,370.2336338777,
Men Master 35+ Cat 4/5,2,145551,Eros,Adragna,Handlebar Cyclery,1:02:07,526339,444.92816809777,375.36343199561,
Men Master 35+ Cat 4/5,3,128437,Nicholaus,Thomas,PHENOM,s.t.,282135,399.208775,380.49323011351,
Men Master 35+ Cat 4/5,4,125815,Paul,Von burg,North West Cycling Club,s.t.,485375,394.47,385.62302823142,
Men Master 35+ Cat 4/5,5,89836,Will,Warrick,Blitz Racing,s.t.,422780,462.57,390.75282634932,
Men Master 35+ Cat 4/5,6,147007,Mike,Threadgould,Primal Endurance,s.t.,427867,540.798187835,395.88262446723,
Men Master 35+ Cat 4/5,7,174660,Matthew,Wood,Blue Agave Racing,s.t.,572473,450,401.01242258513,
Men Master 35+ Cat 4/5,8,108567,Christopher,Woods,Team McAllen Racing,s.t.,288884,444.56,406.14222070304,
Men Master 35+ Cat 4/5,9,128729,Andrew,Callan,Violet Crown,s.t.,484649,463.52,411.27201882095,
Men Master 35+ Cat 4/5,10,174661,Sutherland,Scott,,s.t.,,450,416.40181693885,
Men Master 35+ Cat 4/5,11,173272,Casey,Dzimiela,USMES,s.t.,560270,406.39552692308,421.53161505676,
Men Master 35+ Cat 4/5,12,107633,Russell,Broussard,Blur Racing,1:02:12,367634,420.34,426.66141317466,
Men Master 35+ Cat 4/5,13,37274,Steve,Sprinkle,,1:02:14,159240,443.97,431.79121129257,
Men Master 35+ Cat 4/5,14,61118,Paul,Wakefield,,s.t.,375820,476.31,436.92100941047,
Men Master 35+ Cat 4/5,15,173278,Brian,Faure,Violet Crown Sports Assoc,s.t.,50439,450,442.05080752838,
Men Master 35+ Cat 4/5,16,159337,Sang,Moon,Crest/RBM Cycling,1:04:12,547743,454.11,447.18060564628,
Men Master 35+ Cat 4/5,17,159328,Jason,Harper,Team Bicycles Plus,1:04:14,517834,488.02,452.31040376419,
Men Master 35+ Cat 4/5,18,168634,Michael,Morgan,Crest/RBM Racing,s.t.,458406,481.95,457.44020188209,
Men Master 35+ Cat 4/5,19,105697,Ken,Ervin,Cycle Progression,s.t.,374944,519.3293335082,462.57,
Men Master 35+ Cat 4/5,20,174662,Andrew,Burke,,s.t.,573792,450,467.69979811791,
Men Master 35+ Cat 4/5,21,129656,Craig,Chedsey,Gnarly Routes / #TeamTrailParty,s.t.,553870,443.8,472.82959623581,
Men Master 35+ Cat 4/5,22,174663,William,Warthon,Crest/RBM,s.t.,571745,450,477.95939435372,
Men Master 35+ Cat 4/5,23,174664,Shane,Sterett,Crest/RBM,1:04:26,571632,450,483.08919247162,
Men Master 35+ Cat 4/5,24,159335,Danny,Dutton,Fort Bend KIA Race Team,1:06:07,547344,521.19,488.21899058953,
Men Master 35+ Cat 4/5,25,174665,Dezell,Turner,,1:07:01,570867,450,493.34878870743,
Men Master 35+ Cat 4/5,26,126924,John,Mann,Frisco Cycling-Crest/RBM Racing,1:07:07,494949,510.26,498.47858682534,
Men Master 35+ Cat 4/5,27,174666,Scott,Weismann,Crest/RBM Racing,1:07:12,570813,450,503.60838494324,
Men Master 35+ Cat 4/5,28,161664,Wil,Mercado,Cadence Cyclery,1:08:04,545695,506.1,508.73818306115,
Men Master 35+ Cat 4/5,29,71367,Steven,Chow,Crest/RBM Racing,1:09:39,381275,515.15,513.86798117905,
Men Master 35+ Cat 4/5,30,118860,Jeffrey,Thompson,Crest/RBM Racing,s.t.,125641,477.70969174457,518.99777929696,
Men Master 35+ Cat 4/5,31,164403,Scott,Williamson,Sugar Cycles Racing,1:10:42,558064,481.24,524.12757741487,
Men Master 35+ Cat 4/5,32,159334,Ashenafi,Tekeste,Crest RBM,1:13:01,,460.14,529.25737553277,
Men Master 35+ Cat 4/5,33,91403,Steven,Whitley,Crest/RBM Racing,1:14:33,385568,537.10419877558,534.38717365068,
Men Master 35+ Cat 4/5,34,44630,Jose,Chan,,1:16:01,295514,486.76,539.51697176858,
Men Master 35+ Cat 4/5,35,159338,Guillermo,Ordenana,CREST/RBM CYCLING,1:18:22,549319,507.68,544.64676988649,
Men Master 35+ Cat 4/5,36,156893,Vinh,Nguyen,Crest/RBM Racing,1:19:05,539354,543.99,549.77656800439,
Men Master 35+ Cat 4/5,37,134935,Robert,Stubbs,Team Life Cyclers,1:12:37,497980,578.4489125,554.9063661223,
Men Master 35+ Cat 4/5,DNF,173513,Norman,Paloma,CREST RBM,DNF,435157,535,565.16596235811,
Men Master 35+ Cat 4/5,DNF,129217,Offir,Schwartz,,DNF,446825,498.51,565.16596235811,
Men Master 35+ Cat 4/5,DNF,157814,Daniel,Gaspard,NWCC,DNF,533414,457.94,565.16596235811,
Men Master 35+ Cat 4/5,DNF,165736,Jonathan,Perry,,DNF,548698,475.54,565.16596235811,
Men Master 35+ Cat 4/5,DNF,107089,Stephen,Straight,Bat City Cycling,DNF,460623,449.35,565.16596235811,
Men Master 35+ Cat 4/5,DNF,173274,James,Barnett,Crest/RBM Racing,DNF,571209,455.79,565.16596235811,
Men Master 35+ Cat 4/5,DNF,51283,Matt,Tynan,Eliel Factory Team,DNF,153520,445.17,565.16596235811,
Men Master 50+ Cat 1/2/3/4,1,148148,Brent,Hartsell,Windsor Door Racing p/b Bicycles Plus,1:15:28,526542,409.45,322.77616666667,
Men Master 50+ Cat 1/2/3/4,2,144217,John,Chu,Windsor Door Racing p/b Bicycles Plus,1:18:15,522514,355.15,327.133625,
Men Master 50+ Cat 1/2/3/4,3,44526,Alex,Rodriguez,ATC Racing,s.t.,80049,363.3,331.49108333333,
Men Master 50+ Cat 1/2/3/4,4,78751,Andrew smith,Southwest cyclesport / dimensional,Pure Racing p/b Assurance Financial Home Loans,s.t.,339140,366.46,335.84854166667,
Men Master 50+ Cat 1/2/3/4,5,21076,Dan,Foehner,Moonshot,1:18:20,272283,428.14,340.206,
Men Master 50+ Cat 1/2/3/4,6,160688,Bret,Roberts,A Bloc',s.t.,87199,403.37,344.56345833333,
Men Master 50+ Cat 1/2/3/4,7,1060,Troy,Kimball,DNA Cycling p/b Onion Creek Volkswagon,1:18:46,118576,382.72,348.92091666667,
Men Master 50+ Cat 1/2/3/4,8,48338,Will,Ross,Pure Racing  p/b Assurance Finanial Home Loans,1:18:48,40280,467.68977693743,353.278375,
Men Master 50+ Cat 1/2/3/4,9,46500,Keith,Harper,Black Swift/Cycleton,s.t.,46856,399.48,357.63583333333,
Men Master 50+ Cat 1/2/3/4,10,37274,Steve,Sprinkle,,1:18:54,159240,443.97,361.99329166667,
Men Master 50+ Cat 1/2/3/4,11,88579,Jonathan,Pattie,ATC Racing,1:19:39,97614,450,366.35075,
Men Master 50+ Cat 1/2/3/4,12,49769,Michael,Inglis,,1:19:44,17376,396.88,370.70820833333,
Men Master 50+ Cat 1/2/3/4,13,44606,David,Almanzan,BNW Team,s.t.,300879,339.45,375.06566666667,
Men Master 50+ Cat 1/2/3/4,14,44517,Joel,Hawks,Windsor Door Racing p/b Bicycles Plus,s.t.,284976,359.39,379.423125,
Men Master 50+ Cat 1/2/3/4,15,62170,Douglas,Ray,Dna Cycling Texas Masters,s.t.,193283,396.92,383.78058333333,
Men Master 50+ Cat 1/2/3/4,16,135570,Charles,Cox,SHAMA Cycles,s.t.,298252,445.6,388.13804166667,
Men Master 50+ Cat 1/2/3/4,17,108805,Chisholm,Macdonald,Northwest Cycling Club,s.t.,408491,390.51,392.4955,
Men Master 50+ Cat 1/2/3/4,18,61118,Paul,Wakefield,,s.t.,375820,476.31,396.85295833333,
Men Master 50+ Cat 1/2/3/4,19,45728,Antonio,Latto,ATC Racing,s.t.,20478,409.34,401.21041666667,
Men Master 50+ Cat 1/2/3/4,20,45520,Robert,Mercado,Bicycle Heaven,s.t.,48809,495.29679677601,405.567875,
Men Master 50+ Cat 1/2/3/4,21,78759,Ken hubacher,?,Velo Roussillon Racing,s.t.,291499,433.07,409.92533333333,
Men Master 50+ Cat 1/2/3/4,22,45477,Don,Notgrass,Bicycle Heaven,s.t.,358317,510.63473978495,414.28279166667,
Men Master 50+ Cat 1/2/3/4,23,44529,Tom,Harrison,Cinch Cycling,s.t.,49493,391.89,418.64025,
Men Master 50+ Cat 1/2/3/4,24,82624,David,Richardson,Mellow Johnnys Masters,s.t.,175088,375.69,422.99770833333,
Men Master 50+ Cat 1/2/3/4,25,70121,Martin,Soetaert,Rol Wheels,s.t.,33420,413.97,427.35516666667,
Men Master 50+ Cat 1/2/3/4,26,76297,Gregg,Goodwin,McKinney Velo,s.t.,126267,416.49,431.712625,
Men Master 50+ Cat 1/2/3/4,27,126402,Peter,Aubin,SHAMA Cycles,s.t.,47745,416.59,436.07008333333,
Men Master 50+ Cat 1/2/3/4,28,75805,Kelly,Kerby,ATC Racing,s.t.,139799,500.28940821736,440.42754166667,
Men Master 50+ Cat 1/2/3/4,29,22282,Thomas,Bain,Geri Atrix,s.t.,45045,369.33,444.785,
Men Master 50+ Cat 1/2/3/4,30,75852,Mark,Moeller,GS Tenzing,s.t.,196749,538.80005173512,449.14245833333,
Men Master 50+ Cat 1/2/3/4,31,161806,Philip,Tetzlaff,ATC Racing,s.t.,57131,483.46378111528,453.49991666667,
Men Master 50+ Cat 1/2/3/4,32,57304,Kent,Mcquade,Crest RBM / Frisco Cycling,s.t.,296106,426.49,457.857375,
Men Master 50+ Cat 1/2/3/4,33,118415,Patrick,Galvin,Mirage Richardson BikeMart,s.t.,57843,360.79464705882,462.21483333333,
Men Master 50+ Cat 1/2/3/4,34,49670,Joseph,Noack,Southwest Cycling Club Racing/ SWCC,s.t.,70981,440.62,466.57229166667,
Men Master 50+ Cat 1/2/3/4,35,84312,Charlie,Johnson,Southwest Cycling Club Racing,s.t.,267640,392.41,470.92975,
Men Master 50+ Cat 1/2/3/4,36,45544,George,Heagerty,Geri Atrix,s.t.,72892,417.87,475.28720833333,
Men Master 50+ Cat 1/2/3/4,37,44682,Frank,Kurzawa,Violet Crown Sports Association,s.t.,66479,496.09634066606,479.64466666667,
Men Master 50+ Cat 1/2/3/4,38,144489,Juan,Sanchez,Dallas bikes Works,s.t.,525030,490.94,484.002125,
Men Master 50+ Cat 1/2/3/4,39,108646,Douglas,Balentine,Crest/RBM Cycling,1:19:57,107824,560.73,488.35958333333,
Men Master 50+ Cat 1/2/3/4,40,146573,Sheldon,Plahn,,s.t.,497156,467.67,492.71704166667,
Men Master 50+ Cat 1/2/3/4,41,54710,Jimmy,Day,BikeNSport Racing,s.t.,8894,450,497.0745,
Men Master 50+ Cat 1/2/3/4,42,44561,Weston,Giunta,Violet Crown Sports Association,s.t.,306073,450,501.43195833333,
Men Master 50+ Cat 1/2/3/4,43,162544,Se,Lee,Crest/rbm racing,s.t.,553196,472.46,505.78941666667,
Men Master 50+ Cat 1/2/3/4,44,98143,Dean,Haraguchi,ATC Racing,1:20:17,49775,450,510.146875,
Men Master 50+ Cat 1/2/3/4,45,57411,Barry,Lee,,1:20:52,85255,454.79,514.50433333333,
Men Master 50+ Cat 1/2/3/4,46,44549,Stefan,Hardie,ATC Racing,1:21:15,113482,450.29,518.86179166667,
Men Master 50+ Cat 1/2/3/4,47,119106,David,Kim,Crest RBM.,1:21:27,406606,467.65,523.21925,
Men Master 50+ Cat 1/2/3/4,48,159667,Rick,Neptune,Velo Roussillon Racing,1:22:23,77744,433.06,527.57670833333,
Men Master 50+ Cat 1/2/3/4,49,174642,Al,Marco,,s.t.,574209,450,531.93416666667,
Men Master 50+ Cat 1/2/3/4,50,44396,Maner,Shaw,CINCH Cycling,s.t.,344182,482.3,536.291625,
Men Master 50+ Cat 1/2/3/4,51,75585,Dave,Hargis,ROL Wheels,1:29:11,305876,507.38,540.64908333333,
Men Master 50+ Cat 1/2/3/4,52,45525,Larry,Blanchard,ROL WHEELS,1:31:21,103849,448.96765072952,545.00654166667,
Men Master 50+ Cat 1/2/3/4,53,159665,Dennis,Robinson,,1:31:54,548213,538.3,549.364,
Men Master 50+ Cat 1/2/3/4,54,126131,Gary,Hudson,A' Bloc,1:34:00,493289,503.87,553.72145833333,
Men Master 50+ Cat 1/2/3/4,55,127052,Brad,Thompson,Blue Agave Racing,s.t.,496457,525.52375858586,558.07891666667,
Men Master 50+ Cat 1/2/3/4,56,171899,Marc,Dodge,Steiner Ranch Cycling,1:38:19,94587,595.25388589141,562.436375,
Men Master 50+ Cat 1/2/3/4,DNF,78754,Chad ,Geisler,ATC Racing,DNF,391190,394.91,571.15129166667,
Men Master 50+ Cat 1/2/3/4,DNF,107044,Matt,Mccullough,GS Tenzing,DNF,60026,530.06435811277,571.15129166667,
Men P/1/2,1,88585,Kyle,Swanson,Elevate-KHS Pro Cycling,1:21:53,412811,369.02,285.37333333333,
Men P/1/2,2,106158,Lucas,Bourgoyne,Elevate-KHS,s.t.,459365,327.98,287.95383838384,
Men P/1/2,3,88996,Canyon,Emmott,Strike Cycling,s.t.,423657,327.15,290.53434343434,
Men P/1/2,4,45763,Nick,Torraca,Team CCR Roofing,s.t.,338924,294.83,293.11484848485,
Men P/1/2,5,128758,David,Gaona,Giant Lakeside - Audi McKinney p/b Baylor Scott & White,s.t.,509492,352.07,295.69535353535,
Men P/1/2,6,123467,Eli,Husted,Hot Tubes Cycling,s.t.,466526,368.43,298.27585858586,
Men P/1/2,7,94982,Mark,Niiro,United Cycling,s.t.,153504,346.05,300.85636363636,
Men P/1/2,8,76054,Dalton,Walters,Strike Cycling,s.t.,387471,449.94,303.43686868687,
Men P/1/2,9,24300,Tucker,Gerald,Team ANB,s.t.,244292,420.97,306.01737373737,
Men P/1/2,10,90670,Fred,Vincent,Team CCR Roofing,s.t.,329968,360.22,308.59787878788,
Men P/1/2,11,78791,Michael ,Sheehan,meteor X giordana,s.t.,323876,292.53,311.17838383838,
Men P/1/2,12,155315,Chris,Tolley,ELBOWZ Racing,s.t.,432787,355.41,313.75888888889,
Men P/1/2,13,29710,Randy,Lee,Giant Lakeside - Audi McKinney p/b Baylor Scott & White,s.t.,424626,371.18,316.33939393939,
Men P/1/2,14,147747,Cesar,Serna,Bicycles Plus Racing,s.t.,527248,315.08,318.9198989899,
