Race Name,Race Date,Category Name,Place,Total Racers,Points
Irving Crit Series ,2012-10-10,Men Cat 3/4/5 B Race Open,1,25,332.97616666667,
Fair Park Criterium,2013-03-9,Men Cat1/2/3/4 Master 40+,1,32,280.38795370166,
Fair Park Criterium,2013-03-9,Men Cat3/4,1,53,288.51962036832,
Dallas Racing Spring Criterium,2013-03-30,Men's Cat 3,1,19,285.68958055556,
Dallas Racing Spring Criterium,2013-03-30,Men Master's Men 40+,2,23,274.39173989899,
King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 40+,4,33,266.5411423604,
the Matrix Challenge,2013-04-20,Men Cat 2/3,19,35,272.87352941176,
the Matrix Challenge,2013-04-21,Men Cat 2/3,15,32,257.71483333333,
Cedar Hill Race Festival RR,2014-02-9,Men Master  40+,3,12,265.18542373166,
Fair Park Criterium,2014-03-8,Men Cat2/3  ,1,28,256.34125277778,
Fair Park Criterium,2014-03-8,Men Master 40+,2,22,258.66992676768,
Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,1,43,209.79851936998,
Dallas Racing Spring Omnium,2014-03-29, CAT 1/2/3/4 MASTER 40+,2,26,270.33082866234,
Jesuit Ranger Roundup,2017-03-26,Men Master 40+ Cat 1/2/3/4,2,44,298.69652942053,
