Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2014-05-22,Men Cat 4/5,DNF,73,556.6715847084,
PURE Driveway Series,2014-08-14,Men Cat 4/5,DNF,76,562.78372114081,
PURE Driveway Series,2014-09-25,Men Cat 3/4/5,3,75,327.70160747776,
PURE Driveway Series,2014-10-9,Men Cat 3/4/5,8,74,381.26690593866,
PURE Driveway Series,2015-03-12,Men Cat 4/5,DNF,73,515.81904010866,
PURE Driveway Series,2015-03-26,Men Cat 4/5,7,73,425.65586484314,
Matrix Challenge - Sunday,2015-04-19,Men Cat 4/5,13,36,409.48111111111,
Houston Grand Crit,2015-05-3,Men Category 5,1,61,386.04060402555,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 30-34 Cat 1/2/3/4,17,18,366.50675925926,
PURE Driveway Series,2015-05-28,Men Cat 4/5,12,65,468.74801666667,
PURE Driveway Series,2015-08-6,Men Cat 4/5,2,59,335.76352042824,
PURE Driveway Series,2015-08-20,Men Cat 4/5,3,60,372.31974707058,
PURE Austin Driveway Series,2016-04-28,Men  4/5,4,61,355.09397882348,
KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 4/5,29,44,487.10789309706,
KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 4/5,22,30,490.01549166667,
Driveway Series,2017-04-6,Men 4/5,3,74,391.35826666667,
KingRacingGroup Thursday Night Crits,2017-04-13,Men Cat 4/5,4,27,387.22224088542,
KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 4/5,8,17,450,
KingRacingGroup Thursday Night Crits,2017-06-1,Men Cat 4/5,11,20,450,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 35+ Cat4/5,19,21,483.07846800722,
Wattfest,2023-03-18,Men CAT3/4,27,66,366.05586699174,
Wattfest,2023-03-18,Men CAT4,DNF,29,508.48776624105,
Goshen Circuit Race,2023-04-29,Masters Men 40+ CAT4,9,10,442.21204306589,
Salt Lake Criterium,2023-07-16,Men Cat4/Novice,5,65,347.5,
Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Grand Fondo,DNF,24,356.25,
LoToJa Classic RR,2023-09-9,Men Open Cat 4/Novice Flight 1,12,27,404.89033704172,
