Race Name,Race Date,Category Name,Place,Total Racers,Points
Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 5 19-99,6,18,462.88888888889,
Iowa Spring Classic Colfax IA,2013-03-3,Men Cat 4/5 Senior,4,25,531.72276255759,
Iowa Spring Classic Colfax IA,2013-03-3,Men Cat 4/5 Senior,25,25,531.72276255759,
Iowa Spring Classic,2013-04-21,Men Cat 4/5 senior,3,14,391.92341093167,
Chris Lillig Memorial Road Race,2013-04-27,Men 5,6,44,415.09780973507,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 5,6,25,435.71164371174,
Old Capitol Criterium,2013-04-28,Men 5,6,27,430.92451302435,
Ashland Criterium,2013-06-8,Men 4 Senior,11,23,410.25072727273,
Sid Dillon Nebraska State Championship RR,2013-06-9,Men 4,20,28,461.13948109984,
East Village Criterium,2013-08-3,Category 4,9,28,393.75942307692,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,3,20,365.69690287479,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,8,36,379.65366437617,
Sakari Road Race,2014-08-2,Men 4,4,21,368.59511847871,
Iowa Spring Classic,2015-03-22,Men B,1,25,359.68948456389,
Iowa Spring Classic Cummings,2015-03-29,Men  B,1,32,346.4855,
Chris Lillig Memorial Cup - TT,2015-04-25,Men  Cat 4,6,15,384.51640636289,
Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 4,6,26,381.37009090909,
Old Capitol Criterium,2015-04-26,Men  Cat 4,18,33,436.56329282617,
Garmin Gravel Worlds Ultra,2021-08-21,Men 75 Mile,7,309,,
