Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-11 Juniors,1,136644,Grayson,Hauck,,31:20.0,481882,,,
Men 10-11 Juniors,2,163057,Ryan,Thornton,,,552658,,,
Men 10-11 Juniors,3,136643,Reagen,Pattishall,,,481877,,,
Men 10-11 Juniors,4,132891,Gavin,Evans,,,497674,,,
Men 10-11 Juniors,5,165594,Margaret,Freeman,T-Town Elite,,552455,,,
Men 13-14 Juniors,1,148542,Grant,Carter,,28:29.0,524993,429.21,484.14866666667,
Men 13-14 Juniors,2,95408,Divik,Verma,,,423878,555.69,500.69885714286,
Men 13-14 Juniors,3,92488,Jacob,Evans,,,416699,607.96,517.24904761905,
Men 13-14 Juniors,4,123879,Anson,Wright,,,474810,545.11,533.79923809524,
Men 13-14 Juniors,5,123881,Jonah,Hover,,,474699,609.41,550.34942857143,
Men 13-14 Juniors,6,165595,Dakota,Stein,T-Town Elite,,535573,600,566.89961904762,
Men 13-14 Juniors,7,115039,Divya,Verma,,,466397,541.24,583.44980952381,
Men 13-14 Juniors,8,95409,Liam,Mccary,T-Town Elite,,422723,568.72,600,
Men 13-14 Juniors,9,123875,Homare,Yamashita,,,481527,577.31571428571,616.55019047619,
Men 13-14 Juniors,10,132889,Lewis,Kopchak,,,474631,640.5,633.10038095238,
Men 13-14 Juniors,11,121333,Dominik,Hochstrasser,,1 Lap,480312,540.616,649.65057142857,
Men 13-14 Juniors,12,163059,Sonia,Lloyd,T-Town Elite,1 Lap,552417,733.03,666.20076190476,
Men 13-14 Juniors,13,165596,Elliot,Munson,,1 Lap,534102,600,682.75095238095,
Men 13-14 Juniors,14,165597,Gavin,Wagner,,2 Lap,557334,600,699.30114285714,
Men 13-14 Juniors,15,165598,Dakota,Clark,,2 Lap,559668,600,715.85133333333,
Men 45-49 Masters,1,63709,John,Levkulic,Gotham Cyclists,57:22.5,320802,370.76,347.75766666667,
Men 45-49 Masters,2,24543,John,Rachfal,,,28984,404.23,355.43679722222,
Men 45-49 Masters,3,6016,Martin,Mrugal,PA Masters p/b Piscitello Law,,226753,402.22,363.11592777778,
Men 45-49 Masters,4,25888,Rich,Carolan,Team ProPower/Cycle Solutions,,98343,420.93,370.79505833333,
Men 45-49 Masters,5,26175,Ed,Slaughter,Morgan Stanley Cycling Team,,322760,446.15,378.47418888889,
Men 45-49 Masters,6,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,,473124,413.55,386.15331944444,
Men 45-49 Masters,7,56525,David,Margolin,Team ProPower/Cycle Solutions,,49601,440.96,393.83245,
Men 45-49 Masters,8,7150,David,Grant,,,13897,383.24,401.51158055556,
Men 45-49 Masters,9,22036,Stephen,Sambrano,,,141829,426.23,409.19071111111,
Men 45-49 Masters,10,4197,Willie,Payton,,,137827,373.93,416.86984166667,
Men 45-49 Masters,11,63708,Matthew,Harrington,Delaware Valley Racing,,50803,442.82,424.54897222222,
Men 45-49 Masters,12,101505,Michael,Sambrano,Century Road Club Assoc,,244143,375.07,432.22810277778,
Men 45-49 Masters,13,138943,Ami,Assayag,,,512560,435.34,439.90723333333,
Men 45-49 Masters,14,32380,Patrick,Darken,,,331982,450.89,447.58636388889,
Men 45-49 Masters,15,74846,Kurt,Dodds,,,9666,427.72,455.26549444444,
Men 45-49 Masters,16,69496,Gregory,Sherrick,Blue Bell Private Wealth Management p/b Cannondale,,396264,415.17,470.62375555556,
Men 45-49 Masters,17,21999,Frank,Ortiz,,,298136,416.80481481481,470.62375555556,
Men 45-49 Masters,18,10045,Aleksey,Urusov,,,247637,444.72,470.62375555556,
Men 45-49 Masters,19,22034,Gregory,Danielewicz,,,55557,465.6,470.62375555556,
Men 45-49 Masters,20,131538,Michael,Miller,,,57947,413.93,470.62375555556,
Men 45-49 Masters,21,122504,Richard,Trimpi,QCW Cycling,,460856,467.35,470.62375555556,
Men 45-49 Masters,22,22136,James,Best,Cycledrome Bicycling Team,,213813,469.75,470.62375555556,
Men 45-49 Masters,23,9268,Joe,Murphy,,,156907,440.01,470.62375555556,
Men 45-49 Masters,24,50031,Gary,Cohen,,,49037,473.37,470.62375555556,
Men 45-49 Masters,25,165599,Jason,Ginn,,,,400,470.62375555556,
Men 45-49 Masters,26,165600,Steve,Speaks,,,55154,400,470.62375555556,
Men 45-49 Masters,27,607,Martin,Lasak,,,51724,511.62,470.62375555556,
Men 45-49 Masters,28,21713,Bruce,Donaghy,Morgan Stanley Cycling Team,,115856,497.68,470.62375555556,
Men 45-49 Masters,29,34745,Karl,Turek,,,338778,495.06,470.62375555556,
Men 45-49 Masters,30,24538,Brian,Evans,,,292568,450.5,470.62375555556,
Men 45-49 Masters,DNF,5340,Mark,Pfeiffer,,,204592,486.89,520.88715555556,
Men 45-49 Masters,DNF,129112,William,Patterson,,,274505,484.38,520.88715555556,
Men 45-49 Masters,DNF,12347,Dan,Conlin,,,255713,488.59,520.88715555556,
Men 45-49 Masters,DNF,9232,Paul,Pearson,Morgan Stanley Cycling Team,,54984,385.43,520.88715555556,
Men 9-10 Juniors,1,163064,Maya,Brothers,,29:55.0,541168,,,
Men 9-10 Juniors,2,163065,Jenna,Lloyd,T-Town Elite,,555948,,,
Men 9-10 Juniors,3,161723,Colton,Bodwell,,,554733,,,
Men 9-10 Juniors,4,163066,Noah,Hover,,,555195,,,
Men Cat 1/2/3,1,160417,Cameron,Riches,,1:05:35.4,551322,331.18,291.4905,
Men Cat 1/2/3,2,165601,Steven,Van heerden,,,,200,302.83266666667,
Men Cat 1/2/3,3,14464,Brad,Green,,,411680,341.48,314.17483333333,
Men Cat 1/2/3,4,73512,Andrew,Dudle,,,270507,368.01,325.517,
Men Cat 1/2/3,5,5315,Jonathan,Marshall,PTS Racing,,277019,356.13,336.85916666667,
Men Cat 1/2/3,6,113372,August,Myers,,,459984,357.71,348.20133333333,
Men Cat 1/2/3,7,130568,Cobie,Arnold,,,497895,403.1,359.5435,
Men Cat 1/2/3,8,138538,Sam,Smith,T-Town Elite,,443018,454.5,370.88566666667,
Men Cat 1/2/3,9,49921,Jason,Roth,,,366565,407.42,382.22783333333,
Men Cat 1/2/3,10,132264,Owen,Musser,,,493311,384.04,393.57,
Men Cat 1/2/3,11,131184,William,Hoer,Skylands Cycling,,500778,413.01,404.91216666667,
Men Cat 1/2/3,12,42773,Michael,Montgomery,Divine Swine Cycling,,404402,423.79,416.25433333333,
Men Cat 1/2/3,13,63709,John,Levkulic,Gotham Cyclists,,320802,370.76,427.5965,
Men Cat 1/2/3,14,93435,Tyler,Honey,CS Velo,,416558,424.8,438.93866666667,
Men Cat 1/2/3,15,95037,Colin,Fitzgerald,,,234908,352.91,450.28083333333,
Men Cat 1/2/3,16,131538,Michael,Miller,,,57947,413.93,472.96516666667,
Men Cat 1/2/3,17,7196,Ryan,Smolko,CS Velo,,201783,441.31,472.96516666667,
Men Cat 1/2/3,18,1150,Andrew,Bernstein,Long Tail Creative,,204817,408.9,472.96516666667,
Men Cat 1/2/3,DNF,12213,Jesse,Manuel,,,286880,456.02,506.99166666667,
Men Cat 1/2/3,DNF,607,Martin,Lasak,DeathRow  Velo,,51724,511.62,506.99166666667,
Men Cat 1/2/3,DNF,7150,David,Grant,,,13897,383.24,506.99166666667,
Men Cat 4/5,1,154294,Marc,Kubushefski,,,533529,410.37,368.86033333333,
Men Cat 4/5,2,132879,Jonathan,Elison,,,502043,433.25,378.71363888889,
Men Cat 4/5,3,153308,Patrick,Brown,Lackawanna Valley Racing Team,,534454,439.4,388.56694444444,
Men Cat 4/5,4,148542,Grant,Carter,,,524993,429.21,398.42025,
Men Cat 4/5,5,117071,Nathan,Werner,,,454175,450,408.27355555556,
Men Cat 4/5,6,139741,James,Cardillo,,,514998,530.71,418.12686111111,
Men Cat 4/5,7,95408,Divik,Verma,,,423878,555.69,427.98016666667,
Men Cat 4/5,8,47929,Kyle,Irwin,,,375715,450.27,437.83347222222,
Men Cat 4/5,9,154611,Zackary,Curran,,,557262,432.75,447.68677777778,
Men Cat 4/5,10,95409,Liam,Mccary,,,422723,568.72,457.54008333333,
Men Cat 4/5,11,124164,Nicholas,Roberts,,,427047,487.1,467.39338888889,
Men Cat 4/5,12,92690,Jacob,Haines,,,390755,432.31703836604,477.24669444444,
Men Cat 4/5,13,38228,Tom,Morris,,,259150,472.19195880142,487.1,
Men Cat 4/5,14,20159,Kyle,Funk,,,262202,450,496.95330555556,
Men Cat 4/5,15,132642,Kevin,Bisch,,,505675,433.68,506.80661111111,
Men Cat 4/5,16,119986,Justin,Capetola,,,538438,500.72,516.65991666667,
Men Cat 4/5,17,132885,Matthew,Mech,,,477701,499.81,526.51322222222,
Men Cat 4/5,18,66301,Marquand,Brown,,,393405,513.64,536.36652777778,
Men Cat 4/5,19,163071,Hunter,Mycek,,,553410,534.13,546.21983333333,
Men Cat 4/5,20,164629,Chris,Mycek,,,553323,540.10848195343,556.07313888889,
Men Cat 4/5,21,164285,Shane,Douglas-snyder,1 Lap,,557363,516.3,565.92644444444,
Men Cat 4/5,22,154290,Jimmy,Freeman,1 Lap,,497825,611.58,575.77975,
Men Cat 4/5,23,148431,Matt,Guydish,2 Lap,,509538,544.38123541753,585.63305555556,
Men Cat 4/5,24,7071,Jim,Schutawie,2 Lap,,294831,520.65,595.48636111111,
Men Cat 4/5,25,165602,Jason,Price,3 Lap,,555734,450,605.33966666667,
Men Cat 4/5,DNF,138943,Ami,Assayag,,,512560,435.34,625.04627777778,
Men Cat 4/5,DNF,165603,John,Haines iii,,,557407,450,625.04627777778,
Men Cat 4/5,DNF,80432,Anthony,Shumskas,,,249120,465.82991666667,625.04627777778,
Men Cat 4/5,DNF,156576,Dante,Demaria,,,517662,465.64090277778,625.04627777778,
Men Cat 4/5,DNF,130336,Jaime,Bou iii,,,495853,505.85,625.04627777778,
Women Cat 1/2/3,1,78860,Eva,Burke,,,378805,475.95,396.59866666667,
Women Cat 1/2/3,2,21690,Jessica,Chong,,52:38.5,303840,409.56,419.33293333333,
Women Cat 1/2/3,3,5272,Elspeth,Huyett,Mathletes Racing,,229080,458.29,442.0672,
Women Cat 1/2/3,4,78727,Masami,Yamashita,,,402008,465.52,464.80146666667,
Women Cat 1/2/3,5,2184,Jacqueline,Paull,,,27456,522.86,487.53573333333,
Women Cat 1/2/3,6,149375,Vanessa,Romano,Young Medalists,,525553,510.27,510.27,
Women Cat 1/2/3,7,165504,Candace,Kennedy-hess,Sturdy Girl / Vanderkitten,,277608,564.89,533.00426666667,
Women Cat 1/2/3,8,116917,Marielle,Ritchie,World Cup Ski & Cycle Cycling Team,,469156,540.05,555.73853333333,
Women Cat 1/2/3,9,9231,Jennifer,Rhodes,,,164760,542.8,578.4728,
Women Cat 1/2/3,10,152795,Claudia,Gnudi,,,535714,493.0277745098,601.20706666667,
Women Cat 1/2/3,11,74112,Cara,King,Young Medalists,,397821,573.31,623.94133333333,
Women Cat 4/5,1,135649,Joanne,Trimpi,,42:19.2,500302,,,
Women Cat 4/5,2,114568,Danielle,Shumskas,,,424099,,,
Women Cat 4/5,3,146978,Alyssa,Valent,,,527779,,,
Women Cat 4/5,4,138941,Jenna,Davis,,1 Lap,506427,,,
Women Cat 4/5,5,165604,Shannon,Leight,,1 Lap,,,,
