Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Overall,1,910,Eneas,Freyre,,52:10:00,,224.26412295597,224.26412295597,
Overall,2,9024,Eric,Follen,,54:40:00,,354.01655113595,244.99563266188,
Overall,3,27730,Timothy,Ahearn,,54:59:00,,215.95,245.76057433106,
Overall,4,118892,John,Jantz,,57:39:00,,283.71,246.52551600023,
Overall,5,36188,Chris,Carr,,58:32:00,,450,247.2904576694,
Overall,6,74421,Andy,Officer,,59:28:00,,326.81870666952,248.05539933857,
Overall,7,73560,Alec,Babala,,1:01:47,,386.57900862355,248.82034100774,
Overall,8,6286,Erik,Vandendries,,1:02:59,,450,249.58528267692,
Overall,9,614,Dylan,Mcnicholas,,1:03:54,,348.89894706555,250.35022434609,
Overall,10,8761,Sean,Cahill,,1:04:28,,329.02144719729,251.11516601526,
Overall,11,1013,Matthew,O'keefe,,1:04:37,,450,251.88010768443,
Overall,12,40061,Gregory,Bartick,,1:05:10,,450,252.6450493536,
Overall,13,53890,Nate,Whitman,,1:05:45,,372.72092130145,253.40999102278,
Overall,14,2946,David,Anderson,,1:05:59,,450,254.17493269195,
Overall,15,40056,Andrew,Chambers,,1:06:55,,382.91496437269,254.93987436112,
Overall,16,125551,Tom,Oates,,1:07:16,,443.57939393939,255.70481603029,
Overall,17,949,Nicholas,Fanaras,,1:07:30,,224.78,256.46975769947,
Overall,18,141743,Victoria,Disavino,,1:07:32,,450,257.23469936864,
Overall,19,40108,Jonah,Thompson,,1:08:04,,375.46,257.99964103781,
Overall,20,85827,Tim,Wern,,1:08:14,,316.46,258.76458270698,
Overall,21,392,William,Thompson,,1:08:16,,416.97648524409,259.52952437615,
Overall,22,103690,Will,Lodge,,1:08:28,,450,260.29446604533,
Overall,23,10061,Bart,Lipinski,Corner Cycle,1:09:03,,238.85,261.0594077145,
Overall,24,62858,Armand,Wilhelm,,1:09:07,,366.28021556822,261.82434938367,
Overall,25,141744,Mathew,Frongillo,,1:09:18,,450,262.58929105284,
Overall,26,40064,John,Dalton,,1:09:30,,450,263.35423272201,
Overall,27,130879,David,Shuck,,1:09:41,,348.45042719152,264.11917439119,
Overall,28,91644,Ben,Hoffhine,,1:09:43,,450,264.88411606036,
Overall,29,40057,Ulandt,Kim,,1:09:44,,450,265.64905772953,
Overall,30,40085,Derek,Sawyer,,1:09:48,,450,266.4139993987,
Overall,31,83511,Michael J,Johnson,,1:10:04,,409.90915010361,267.17894106787,
Overall,32,23991,Lawrence,Beck,,1:10:27,,450,267.94388273705,
Overall,33,8725,John,Anthony,,1:10:30,,420.00885623958,268.70882440622,
Overall,34,40071,Tom,Fagan,,1:10:43,,230.51,269.47376607539,
Overall,35,70977,Juan,Lopera,,1:10:48,,380.14,270.23870774456,
Overall,36,74321,Alexander,Michas,,1:10:52,,423.79677839634,271.00364941373,
Overall,37,86039,Lucas,Gubinski,,1:11:05,,311.09,271.76859108291,
Overall,38,124478,Mark,Virello,,1:11:17,,222.12,272.53353275208,
Overall,39,1965,Gary,Bolduc,,1:11:21,,427.65034058505,273.29847442125,
Overall,40,3064,Peter,Miller,,1:11:26,,450,274.06341609042,
Overall,41,1928,Mike,Harris,,1:11:58,,225.3125,274.82835775959,
Overall,42,136823,Daniel,Ronsani,,1:12:00,,301.2593058237,275.59329942877,
Overall,43,141745,Joseph,Anastasio,,1:12:02,,450,276.35824109794,
Overall,44,86031,John,Vogel,,1:12:13,,428.59,277.12318276711,
Overall,45,6291,Richard,Batten,,1:12:17,,404.27849607193,277.88812443628,
Overall,46,34751,Hugh,Mangum,,1:12:19,,365.04,278.65306610546,
Overall,47,141746,Steven,Hanna,,1:13:19,,450,279.41800777463,
Overall,48,99677,Scott,Nichols,,C   1:13:2,,325.7577730998,280.1829494438,
Overall,49,83499,Ming-chang,Tsai,,1:13:30,,450,280.94789111297,
Overall,50,94553,Jack,Drizhal,,1:14:10,,232.12,281.71283278214,
Overall,51,85127,Matt,Atterbury,,1:14:21,,530.21174571183,282.47777445132,
Overall,52,141747,Subramani,Venkatesh,,1:14:24,,450,283.24271612049,
Overall,53,103674,Elizabeth,Mcclintock,,1:14:31,,392.48,284.00765778966,
Overall,54,140924,David,Hillyard,,1:14:43,,450,284.77259945883,
Overall,55,103698,Chris,Papsin,,1:14:44,,450,285.537541128,
Overall,56,121961,Ian,Marling,,1:14:50,,314.38348472161,286.30248279718,
Overall,57,31780,Gerry,Katz,,1:14:52,,450,287.06742446635,
Overall,58,161679,Jimmi,Hayes,,1:14:57,,430.88239240644,287.83236613552,
Overall,59,86041,Chris,Peabody,,1:14:58,,256.1,288.59730780469,
Overall,60,85435,Jake,Winebaum,,1:15:05,,450,289.36224947386,
Overall,61,80814,Quentin,Turnbull,,1:15:11,,450,290.12719114304,
Overall,62,124483,Craig,Burnell,,1:15:12,,450,290.89213281221,
Overall,63,32056,Jonathan,Simmons,,1:15:22,,450,291.65707448138,
Overall,64,40079,Jason,De lorme,,1:15:24,,450,292.42201615055,
Overall,65,3200,Mark,Mccarthy,,1:15:26,,267.53,293.18695781972,
Overall,66,83500,Eric,Donten,,1:15:26,,239.87,293.9518994889,
Overall,67,141748,Gene,Ilnicki,,1:15:40,,450,294.71684115807,
Overall,68,86200,Alexa,Gubinski,,1:15:46,,460.86,295.48178282724,
Overall,69,6863,Christopher,Schwenker,,1:15:49,,446.28708553366,296.24672449641,
Overall,70,20570,Tom,Keane,,1:15:58,,490.38716627197,297.01166616558,
Overall,71,40098,Casey,Clarke,,1:16:00,,316.56,297.77660783476,
Overall,72,136831,Benjamin,Kidder,,1:16:04,,372.12987187241,298.54154950393,
Overall,73,861,Andrea,Myers,,1:16:07,,450,299.3064911731,
Overall,74,1387,Kevin,Bessett,,1:16:17,,450,300.07143284227,
Overall,75,53150,Adrian,Lawson,,1:16:42,,450,300.83637451145,
Overall,76,34944,Marc,Eisen,,1:16:49,,373.93,301.60131618062,
Overall,77,141749,Steve,Heiss,,1:17:06,,450,302.36625784979,
Overall,78,120373,Tom,Olds,,1:17:09,,283.82,303.13119951896,
Overall,79,52382,Adam,Juzek,,1:17:13,,410.68634684685,303.89614118813,
Overall,80,134348,Matt,Dimock,,1:17:22,,450,304.66108285731,
Overall,81,141750,Owen,Mcgonagle,,1:17:25,,450,305.42602452648,
Overall,82,141751,Eric,Dow,,1:18:10,,450,306.19096619565,
Overall,83,3819,Dennis,Oconnor,,1:18:24,,450,306.95590786482,
Overall,84,41838,Matthew,Thomas,,1:18:32,,471.18914414414,307.72084953399,
Overall,85,124477,Krister,Holm,,1:18:32,,450,308.48579120317,
Overall,86,257,Kevin,Hays,,1:18:40,,455.07635528355,309.25073287234,
Overall,87,40128,Dennis,Kelly,,1:18:47,,275.05,310.01567454151,
Overall,88,116855,Brett,Howell,,1:18:55,,450.59601230927,310.78061621068,
Overall,89,97487,Don,Alden,,1:19:04,,450,311.54555787985,
Overall,90,141752,Bruce,Pauly,,1:19:13,,450,312.31049954903,
Overall,91,7486,Tom,Coughlan,,1:19:16,,270.28,313.0754412182,
Overall,92,141753,Jean-simon,Beaudry,,1:19:18,,450,313.84038288737,
Overall,93,6963,Bob,Treadwell,,1:19:27,,296.86,314.60532455654,
Overall,94,125464,Keith,Beausoleil,,1:19:31,,450,315.37026622571,
Overall,95,141754,Stan,Reiss,,1:19:33,,450,316.13520789489,
Overall,96,141755,Lipsky,Karl,,1:19:33,,450,316.90014956406,
Overall,97,103702,Patrick,Okens,,1:19:47,,450,317.66509123323,
Overall,98,40228,John,Legelis,,1:19:51,,450,318.4300329024,
Overall,99,124480,Ben,Hamilton,,1:19:55,,450,319.19497457158,
Overall,100,40076,Andrew,Walter,,1:20:00,,450,319.95991624075,
Overall,101,94768,Michael,Bolio,,1:20:19,,429.5525483871,320.72485790992,
Overall,102,33468,Matthew,Burke,,C   1:20:3,,402.3270847484,321.48979957909,
Overall,103,136032,Tom,Baker,,1:20:44,,544.34956623168,322.25474124826,
Overall,104,135399,Aj,Camelio,,1:20:53,,485.8331698496,323.01968291744,
Overall,105,53612,Philip,Perri,,1:20:54,,487.19680152415,323.78462458661,
Overall,106,85610,Herb,Coolidge,,1:20:58,,450,324.54956625578,
Overall,107,2353,Raniel,Babala,,1:21:05,,487.24809881591,325.31450792495,
Overall,108,124485,Dan,Murphy,,1:21:34,,450,326.07944959412,
Overall,109,29095,Joseph,Baird,,1:21:39,,450,326.8443912633,
Overall,110,40080,Jonathan,Calvert,,1:21:51,,450,327.60933293247,
Overall,111,85856,Ben,Gardner,,1:21:58,,506.71251506262,328.37427460164,
Overall,112,792,Glen,Fraser,,1:22:08,,450,329.13921627081,
Overall,113,105588,Kieran,Hurley,,1:22:09,,424.41080035079,329.90415793998,
Overall,114,61982,Jason,Cogan,,1:22:09,,431.80647855082,330.66909960916,
Overall,115,101542,Joseph,Santilli,,1:22:11,,450,331.43404127833,
Overall,116,77740,Bill,Provost,,1:22:20,,450,332.1989829475,
Overall,117,115903,Leslie,Robinson,,1:22:21,,428.20336787005,332.96392461667,
Overall,118,133494,Nathan,Feinberg,,1:22:44,,457.78765884954,333.72886628584,
Overall,119,141756,Lyle,Rautiola,,1:22:51,,450,334.49380795502,
Overall,120,401,Mark,Thompson,,1:23:06,,446.18357412342,335.25874962419,
Overall,121,141757,William,Garehime,,1:23:07,,450,336.02369129336,
Overall,122,141758,Gregory,Hadjian,,1:23:13,,450,336.78863296253,
Overall,123,40202,Daniel,Ball,,1:23:30,,450,337.5535746317,
Overall,124,86074,Christopher,Anthony,,1:23:38,,529.29521350877,338.31851630088,
Overall,125,135474,Tammy,Kiernan,,1:23:39,,506.9133030303,339.08345797005,
Overall,126,136841,Phillip,Stern,,1:23:49,,453.49978103944,339.84839963922,
Overall,127,141759,Adam,Ford,,C   1:23:5,,450,340.61334130839,
Overall,128,40110,Buddy,Majernik,,1:24:00,,450,341.37828297757,
Overall,129,141760,Philippe,Latapie,,1:24:08,,450,342.14322464674,
Overall,130,83195,Mark,Holland,,1:24:09,,450,342.90816631591,
Overall,131,3305,Andy,Willett,,1:24:20,,450,343.67310798508,
Overall,132,141761,Daniel,Tullai,,1:24:32,,450,344.43804965425,
Overall,133,60901,Alexander,Gonzalez,,1:24:42,,450,345.20299132343,
Overall,134,2012,Guy,Berthiaume,,1:24:42,,450,345.9679329926,
Overall,135,566,Stuart,Abramson,,1:24:46,,450,346.73287466177,
Overall,136,141762,Keith,Guinta,,1:24:46,,450,347.49781633094,
Overall,137,34344,Mark,Mcdonald,,1:25:06,,450,348.26275800011,
Overall,138,141763,Cedric,Tonello,,1:25:07,,450,349.02769966929,
Overall,139,141764,Bruce,Mackenzie,,1:25:22,,450,349.79264133846,
Overall,140,101543,Jonathan,Allen,,1:25:26,,450,350.55758300763,
Overall,141,141765,Daniel,Warnier,,C   1:25:3,,450,351.3225246768,
Overall,142,141766,Joe,Marinilli,,1:25:40,,450,352.08746634597,
Overall,143,103704,Keith,Hagg,,1:25:42,,450,352.85240801515,
Overall,144,141767,David,Mccreadie,,1:25:50,,450,353.61734968432,
Overall,145,6511,William,Skirkey,,1:26:02,,450,354.38229135349,
Overall,146,40125,Don,Kirouac,,1:26:18,,450,355.14723302266,
Overall,147,141768,Scott,Bolesta,,1:26:22,,450,355.91217469183,
Overall,148,84034,Trish,Karter,,1:26:23,,450,356.67711636101,
Overall,149,141769,Alex,Ostroy,,1:26:24,,450,357.44205803018,
Overall,150,141770,Chris,Haas,,1:26:27,,450,358.20699969935,
Overall,151,31984,Michelle,Bociek,,1:26:29,,450,358.97194136852,
Overall,152,70992,Ryan,Murdoch,,1:26:31,,450,359.7368830377,
Overall,153,83505,Greg,Lipin,,1:26:45,,436.87582110209,360.50182470687,
Overall,154,407,Steve,Mcgrath,,1:26:46,,443.97707801952,361.26676637604,
Overall,155,3360,Paul,Debitetto,,1:26:51,,450,362.03170804521,
Overall,156,2048,David,Parker,,1:27:01,,589.24216266665,362.79664971438,
Overall,157,103715,Andy,Fraser,,1:27:11,,450,363.56159138356,
Overall,158,101549,Joseph,Aubin,,1:27:30,,450,364.32653305273,
Overall,159,141771,Lawrence,Ziegler,,1:27:33,,450,365.0914747219,
Overall,160,141772,Elizabeth,Schreiber,,1:27:35,,450,365.85641639107,
Overall,161,141773,Rick,Ferullo,,1:27:39,,450,366.62135806024,
Overall,162,141774,Sebastien,Latapie,,1:27:47,,450,367.38629972942,
Overall,163,125471,Caroline,Roush,,1:28:26,,405.27,368.15124139859,
Overall,164,103720,Christopher,Trapp,,1:28:27,,450,368.91618306776,
Overall,165,103700,Jan,Newhouse,,1:28:51,,450,369.68112473693,
Overall,166,103800,Ryan,Hodge,,1:28:59,,517.37700140847,370.4460664061,
Overall,167,141775,Sandor,Ludmann,,1:29:02,,450,371.21100807528,
Overall,168,141776,Benoit,Saucier,,1:29:11,,450,371.97594974445,
Overall,169,103710,Brian,Warne,,1:29:16,,450,372.74089141362,
Overall,170,141777,Randy,Baker,,1:29:35,,450,373.50583308279,
Overall,171,86059,Robert,Blais,,1:29:39,,450,374.27077475196,
Overall,172,101556,John,Hurley,,1:29:39,,637.23828561016,375.03571642114,
Overall,173,116863,Jeremy,Lester,,1:29:42,,311.52,375.80065809031,
Overall,174,114721,Douglas,Burdi,,1:30:08,,517.36695328872,376.56559975948,
Overall,175,29842,Renard,Davis,,1:30:12,,450,377.33054142865,
Overall,176,40153,Dee,Keesler,,1:30:13,,352.83548214286,378.09548309782,
Overall,177,1441,Michael,Goodrich,,1:30:16,,450,378.860424767,
Overall,178,52522,Christine,Jankins,,1:30:18,,450,379.62536643617,
Overall,179,40015,Rachel,Chambers,,1:30:21,,496.63015165164,380.39030810534,
Overall,180,71490,Mike,Conway,,1:30:28,,506.88276585418,381.15524977451,
Overall,181,85124,Gabrielle,Vandendries,,1:30:29,,450,381.92019144369,
Overall,182,124508,Ethan,Healy,,1:30:34,,450,382.68513311286,
Overall,183,120388,Ron,Lester,,1:30:40,,321.55,383.45007478203,
Overall,184,22969,Samuel,Trafton,,1:30:41,,450,384.2150164512,
Overall,185,141778,Kevin,Baird,,1:30:56,,450,384.97995812037,
Overall,186,141779,Ed,Balog,,1:31:03,,450,385.74489978955,
Overall,187,114207,Zachary,Judson,,1:31:06,,525.32016388889,386.50984145872,
Overall,188,140482,Tomasz,Skorupa,,1:31:10,,450,387.27478312789,
Overall,189,103104,Joseph,Hennessy,,1:31:29,,450,388.03972479706,
Overall,190,120412,Jean-philippe,Naud,,1:31:29,,450,388.80466646623,
Overall,191,84959,Jeremy,Zeigler,,1:31:41,,464.43146666667,389.56960813541,
Overall,192,7153,Jim,Williams,,1:31:51,,450,390.33454980458,
Overall,193,141780,Nolan,Menachemson,,1:31:59,,450,391.09949147375,
Overall,194,40124,Mark,Greenleaf,,1:32:01,,450,391.86443314292,
Overall,195,141781,Paul,Sutliff,,1:32:05,,450,392.62937481209,
Overall,196,141782,James,Michaud,,1:32:06,,450,393.39431648127,
Overall,197,40138,Robert,Rosenthal,,1:32:18,,450,394.15925815044,
Overall,198,100767,Richard,Leblanc,,1:32:20,,500.74682507191,394.92419981961,
Overall,199,40142,Marc,Mongeau,,1:32:26,,462.24923363805,395.68914148878,
Overall,200,30503,David,Stearns,,1:32:29,,450,396.45408315795,
Overall,201,40172,Graham,Rae,,1:32:35,,294.07,397.21902482713,
Overall,202,141783,Doug,Sherman,,1:32:39,,450,397.9839664963,
Overall,203,125767,Gena,Deribeaux,,1:32:44,,450,398.74890816547,
Overall,204,141784,Mark,Myers,,1:32:45,,450,399.51384983464,
Overall,205,141277,Rob,Lutz,,1:32:50,,450,400.27879150382,
Overall,206,103107,John,Hennessy,,1:32:50,,450,401.04373317299,
Overall,207,86126,David,Kindler,,1:32:51,,450,401.80867484216,
Overall,208,95463,Mike,Garland,,1:32:55,,450,402.57361651133,
Overall,209,141785,Laurel,Ross,,1:32:58,,450,403.3385581805,
Overall,210,141786,Brandon,Ingersoll,,1:33:00,,450,404.10349984968,
Overall,211,141787,Andr�,Basque,,1:33:08,,450,404.86844151885,
Overall,212,141788,Dave,Drummer,,1:33:18,,450,405.63338318802,
Overall,213,141789,Ryan,Gloss,,1:33:29,,450,406.39832485719,
Overall,214,40144,Hank,Schiffman,,1:33:31,,450,407.16326652636,
Overall,215,27934,Matthew,Worstell,,1:33:37,,450,407.92820819554,
Overall,216,141790,Robert,Ouellette,,1:33:56,,450,408.69314986471,
Overall,217,142011,Pat,Kelly,,1:34:05,,450,409.45809153388,
Overall,218,124497,James,Jampel,,1:34:07,,450,410.22303320305,
Overall,219,141791,Brian,Noyes,,1:34:12,,450,410.98797487222,
Overall,220,80800,Karen,Purtill,,1:34:13,,439.12,411.7529165414,
Overall,221,717,Jeffrey,Kozlowski,,C   1:34:1,,450,412.51785821057,
Overall,222,84491,Jake,Desantis,,1:34:35,,450,413.28279987974,
Overall,223,141792,George,Wolf,,1:34:35,,450,414.04774154891,
Overall,224,86100,David,Giacalone,,1:34:39,,450,414.81268321808,
Overall,225,116866,Steve,Armand,,1:34:41,,344.59,415.57762488726,
Overall,226,135161,Clement,Grech,,C   1:34:5,,457.87450733875,416.34256655643,
Overall,227,141793,James,Reuter,,1:35:00,,450,417.1075082256,
Overall,228,124539,James,Sabatino,,C   1:35:0,,450,417.87244989477,
Overall,229,99663,Scott,Martel,,1:35:08,,450,418.63739156394,
Overall,230,141794,Dan,Dwyer,,1:35:10,,450,419.40233323312,
Overall,231,135165,Louis,Rea,,1:35:11,,450,420.16727490229,
Overall,232,1966,John,Weaver,NBX/Narragansett Beer/Apex,1:35:22,,450,420.93221657146,
Overall,233,135159,Don,Bonner,,1:35:22,,450,421.69715824063,
Overall,234,141795,Francois,Silvain,,1:35:24,,450,422.46209990981,
Overall,235,20587,Reid,Hanford,,1:35:51,,330.08,423.22704157898,
Overall,236,141796,P,K,,1:35:54,,450,423.99198324815,
Overall,237,141797,Christopher,Smykal,,1:35:57,,450,424.75692491732,
Overall,238,99684,Albert,Florez,,1:36:00,,450,425.52186658649,
Overall,239,40169,David,Sauer,,1:36:03,,450,426.28680825567,
Overall,240,141798,Edward,O'toole,,1:36:03,,450,427.05174992484,
Overall,241,136851,Sean,Saucier,,1:36:05,,517.37078500926,427.81669159401,
Overall,242,114709,Patrick,Oates,,1:36:12,,507.05257575758,428.58163326318,
Overall,243,141799,Alex,Neyshtadt,,1:36:14,,450,429.34657493235,
Overall,244,141800,Shane,Mulrooney,,1:36:16,,450,430.11151660153,
Overall,245,141801,Bill,Richard,,1:36:16,,450,430.8764582707,
Overall,246,137241,Theresa,Curry,,1:36:17,,604.40674257109,431.64139993987,
Overall,247,86076,Kristopher,Paulsen,,1:36:27,,450,432.40634160904,
Overall,248,77714,Mark,Condon,,1:36:27,,450,433.17128327821,
Overall,249,101548,Scott,Wieting,,C   1:36:2,,450,433.93622494739,
Overall,250,141802,Aaron,Czysz,,C   1:36:3,,450,434.70116661656,
Overall,251,86080,Paul,Bohmiller,,1:36:41,,450,435.46610828573,
Overall,252,40173,Todd,Severson,,1:36:47,,450,436.2310499549,
Overall,253,71439,Josiane,Lessard,,1:36:49,,450,436.99599162407,
Overall,254,124535,Robert,Goddu,,1:36:49,,450,437.76093329325,
Overall,255,40141,Cary,Bentley,,1:37:00,,450,438.52587496242,
Overall,256,83559,Steven,Boutcher,,1:37:11,,521.74551130857,439.29081663159,
Overall,257,141803,Justin,Drolsbaugh,,1:37:18,,450,440.05575830076,
Overall,258,2331,David,Juneau,,1:37:21,,450,440.82069996994,
Overall,259,12215,Acmae,El yacoubi,,1:37:21,,563.8675233169,441.58564163911,
Overall,260,141804,Eric,Goodman,,1:37:23,,450,442.35058330828,
Overall,261,141805,Garth,Mastello,,1:37:25,,450,443.11552497745,
Overall,262,124506,Robbe,Perrin,,1:37:40,,450,443.88046664662,
Overall,263,141806,Jon,Shepherd,,1:37:43,,450,444.6454083158,
Overall,264,1969,Christopher,Payton,,1:37:44,,450,445.41034998497,
Overall,265,141807,Steven,Marks,,1:37:51,,450,446.17529165414,
Overall,266,124552,Tomasz,Florczyk,,1:37:55,,450,446.94023332331,
Overall,267,29180,Jimmy,Garcia,,1:38:00,,450,447.70517499248,
Overall,268,124522,Erik,Keith,,1:38:02,,450,448.47011666166,
Overall,269,40167,Hal,Kingsbury,,1:38:09,,450,449.23505833083,
Overall,270,101575,Shannon,Kamieneski,,1:38:10,,450,450,
Overall,271,30181,Daniel,Smick,,C   1:38:2,,450,450.76494166917,
Overall,272,124533,Evan,Mead,,C   1:38:2,,450,451.52988333834,
Overall,273,83690,Michael,Garrity,,1:38:30,,505.57243452381,452.29482500752,
Overall,274,36458,John,Gates,,1:38:39,,494.09822058824,453.05976667669,
Overall,275,83556,Nicolangelo,Scibelli,,1:38:41,,450,453.82470834586,
Overall,276,103737,Graham,Marks,,C   1:38:4,,450,454.58965001503,
Overall,277,41167,Donald,Graham,,1:38:51,,450,455.3545916842,
Overall,278,71019,Rick,Green,,1:39:02,,357.51,456.11953335338,
Overall,279,96738,Leonardo,Lopez,,1:39:03,,500.84907220732,456.88447502255,
Overall,280,141808,Gail,Bouchette,,1:39:05,,450,457.64941669172,
Overall,281,141809,Gunnar,Seigh,,1:39:08,,450,458.41435836089,
Overall,282,40259,Wojciech,Gasior,,1:39:22,,450,459.17930003006,
Overall,283,40249,Timothy,Kinney,,1:39:26,,450,459.94424169924,
Overall,284,40189,Bill,Lecuyer,,C   1:39:2,,450,460.70918336841,
Overall,285,141810,Paul,Mirabito,,1:39:29,,450,461.47412503758,
Overall,286,8871,Robert,Hurd,,1:39:51,,450,462.23906670675,
Overall,287,124520,Ray,Panek,,1:39:56,,450,463.00400837593,
Overall,288,124527,Michael,St. clair,,1:39:59,,450,463.7689500451,
Overall,289,4131,Christopher,Plummer,,1:40:05,,450,464.53389171427,
Overall,290,141811,Jose,Ossa,,1:40:12,,450,465.29883338344,
Overall,291,89284,Barbara,Tardiff,,1:40:12,,516.35,466.06377505261,
Overall,292,141812,Chip,Walter,,1:40:49,,450,466.82871672179,
Overall,293,40184,Kenneth,Hylwa,,1:40:52,,450,467.59365839096,
Overall,294,141813,Nathan,Carlson,,C   1:40:5,,450,468.35860006013,
Overall,295,104215,Tony,Cowles,,1:41:11,,450,469.1235417293,
Overall,296,39309,Jonathan,Green,,C   1:41:1,,351.21,469.88848339847,
Overall,297,141814,Bo,Norris,,1:41:25,,450,470.65342506765,
Overall,298,141815,David,Bracken,,1:41:38,,450,471.41836673682,
Overall,299,141816,Peter,Bassler,,1:41:45,,450,472.18330840599,
Overall,300,120313,Mylene,Ethier,,1:41:48,,450,472.94825007516,
Overall,301,61765,David,Dyer,,1:41:55,,450,473.71319174433,
Overall,302,29327,Charlie,Marcotte,,C   1:42:0,,450,474.47813341351,
Overall,303,141817,Richard,Laliberte,,1:42:16,,450,475.24307508268,
Overall,304,86124,Aron,Carpenter,,1:42:20,,450,476.00801675185,
Overall,305,124524,Andrew,Kirk,,1:42:40,,450,476.77295842102,
Overall,306,80842,Bart,Littlefield,,1:42:44,,450,477.53790009019,
Overall,307,48891,Andrew,Stevens,,C   1:42:5,,450,478.30284175937,
Overall,308,141818,Yannick,Rousseau,,1:42:56,,450,479.06778342854,
Overall,309,141819,Jessie,Chapman,,1:43:06,,450,479.83272509771,
Overall,310,84529,Alex,Barba,,1:43:10,,450,480.59766676688,
Overall,311,21586,John,Stewart,,C   1:43:1,,450,481.36260843606,
Overall,312,141820,Dylan,Kingsbury,,1:43:15,,450,482.12755010523,
Overall,313,141821,Jamie,Martin,,1:43:25,,450,482.8924917744,
Overall,314,141822,Michael,Mckay,,C   1:43:2,,450,483.65743344357,
Overall,315,141823,Frederick,Tomaino,,1:43:29,,450,484.42237511274,
Overall,316,4093,Ray,Debruin,,C   1:43:3,,450,485.18731678192,
Overall,317,141824,James,Karmozyn,,1:43:54,,450,485.95225845109,
Overall,318,141825,Jacob,Layer,,1:44:17,,450,486.71720012026,
Overall,319,97819,Bradford,Whitridge,,1:44:19,,450,487.48214178943,
Overall,320,136853,Stephen,Berghash,,1:44:21,,555.89130820876,488.2470834586,
Overall,321,99683,Fred,Brittain,,1:44:22,,450,489.01202512778,
Overall,322,105523,Daniel,Hawkins,,C   1:44:3,,450,489.77696679695,
Overall,323,5104,Patrick,Ryan,,1:44:37,,450,490.54190846612,
Overall,324,86115,Jj,Robart,,1:44:55,,450,491.30685013529,
Overall,325,50945,Pierre,Mcmahon,,1:45:05,,525.17677083333,492.07179180446,
Overall,326,85140,Alexander,Vandendries,,1:45:10,,450,492.83673347364,
Overall,327,141826,Riley,Walters,,1:45:10,,450,493.60167514281,
Overall,328,41648,Brian,Mcgovern,,1:45:23,,450,494.36661681198,
Overall,329,71033,Bob,Green,,1:45:38,,343.35,495.13155848115,
Overall,330,103783,Timothy,Wolfe,,1:45:54,,450,495.89650015032,
Overall,331,124495,Christopher,Arrigoni,,1:46:03,,450,496.6614418195,
Overall,332,141827,Kenny,Harding,,1:46:10,,450,497.42638348867,
Overall,333,141828,Thom,Stambaugh,,1:46:21,,450,498.19132515784,
Overall,334,141829,Gregory,Mykietyn,,1:46:23,,450,498.95626682701,
Overall,335,40233,Joseph,Pecci,,1:46:31,,450,499.72120849618,
Overall,336,140483,Stephanie,Manners,,1:46:37,,450,500.48615016536,
Overall,337,103788,Rick,Lewis,,1:46:38,,342.29,501.25109183453,
Overall,338,141830,Tim,Whitaker,,1:46:46,,450,502.0160335037,
Overall,339,141831,John,Allario,,C   1:47:0,,450,502.78097517287,
Overall,340,94800,Norm,Hildreth jr.,,1:47:15,,450,503.54591684205,
Overall,341,141832,Alex,(bikereg) schmidt,,1:47:18,,450,504.31085851122,
Overall,342,4523,Rod,Moreno,,1:47:22,,450,505.07580018039,
Overall,343,141833,Mandy,Howell mcdonnell,,1:47:26,,450,505.84074184956,
Overall,344,86119,Jeffrey,Croteau,,1:47:49,,450,506.60568351873,
Overall,345,43471,Joe,Calbick,,1:47:56,,450,507.37062518791,
Overall,346,141834,Nichole,Danis,,1:47:59,,450,508.13556685708,
Overall,347,141835,Rich,Disalvo,,1:48:19,,450,508.90050852625,
Overall,348,124554,Jeff,Olsen,,C   1:48:3,,395.92530212843,509.66545019542,
Overall,349,124570,David,Goldberg,,1:48:55,,450,510.43039186459,
Overall,350,105082,Crista,Gilmore,,1:48:59,,450,511.19533353377,
Overall,351,23521,Michael,Engelhardt,,1:49:05,,450,511.96027520294,
Overall,352,141836,Lori,Pigeon,,1:49:06,,450,512.72521687211,
Overall,353,141837,Nicolas,Basque,,1:49:12,,450,513.49015854128,
Overall,354,70015,Cynthia,Snow,,1:49:14,,450,514.25510021045,
Overall,355,86141,Don,Judson,,1:49:25,,450,515.02004187963,
Overall,356,40209,Steven,Siegel,,1:49:39,,450,515.7849835488,
Overall,357,48399,John,Williams,,1:49:53,,445.88860803571,516.54992521797,
Overall,358,141838,Greg,Seifert,,1:49:54,,450,517.31486688714,
Overall,359,40213,Brandon,Rainoff,,1:50:04,,450,518.07980855631,
Overall,360,124531,Marc,Cecere,,1:50:10,,450,518.84475022549,
Overall,361,125470,Andre,Boutin,,1:50:20,,450,519.60969189466,
Overall,362,141839,Dan,Highinson,,1:50:23,,450,520.37463356383,
Overall,363,86112,Lawrence,Vuolo,,1:50:27,,450,521.139575233,
Overall,364,4180,Jean-claude,Leclerc,,1:50:27,,300.75,521.90451690218,
Overall,365,2014,Robert,King,,1:50:31,,472.31850113921,522.66945857135,
Overall,366,105118,Jonathan,Stark,,1:50:44,,450,523.43440024052,
Overall,367,124548,Graham,Nelson,,1:50:57,,450,524.19934190969,
Overall,368,141840,Michael,Dailey,,1:51:01,,450,524.96428357886,
Overall,369,141841,Jean,Lee,,1:51:07,,450,525.72922524804,
