Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women UCI Stage Pro/Cat 1/2,1,83633,Chloe,Dygert,Sho-Air Twenty20*,2:27:45,406176,301.82,282.5655,
Women UCI Stage Pro/Cat 1/2,2,51397,Jennifer,Valente,Sho-Air Twenty20*,2:27:50,293380,345.47,284.4922,
Women UCI Stage Pro/Cat 1/2,3,150336,Rebecca,Wiasak,Fearless Femme,2:27:50,535723,377.85181491812,286.4189,
Women UCI Stage Pro/Cat 1/2,4,188561,Tanja,Erath,Canyon-Sram,2:27:50,,350,288.3456,
Women UCI Stage Pro/Cat 1/2,5,166191,Brodie,Chapman,Team Tibco - Silicon Valley Bank*,2:27:50,579779,288.51,290.2723,
Women UCI Stage Pro/Cat 1/2,6,141000,Lily,Williams,Hagens Berman|Supermint*,2:27:50,512762,337.11,292.199,
Women UCI Stage Pro/Cat 1/2,7,32651,Heather,Fischer,Dna Pro Cycling Team*,2:27:50,308334,424.24,294.1257,
Women UCI Stage Pro/Cat 1/2,8,188560,Tatiana,Guderzo,Bepink,2:27:50,,350,296.0524,
Women UCI Stage Pro/Cat 1/2,9,52136,Janelle,Cole,Lux/Flexential,2:27:50,358569,360.52,297.9791,
Women UCI Stage Pro/Cat 1/2,10,130078,Rachel,Langdon,Fearless Femme,2:27:50,457092,364.95,299.9058,
Women UCI Stage Pro/Cat 1/2,11,28503,Holly,Breck,Fearless Femme,2:27:50,317802,349.53,301.8325,
Women UCI Stage Pro/Cat 1/2,12,13855,Edwige,Pitel,Cogeas Mettler Look,2:27:50,555429,303.64,303.7592,
Women UCI Stage Pro/Cat 1/2,13,188559,Katia,Ragusa,Bepink,2:27:50,,350,305.6859,
Women UCI Stage Pro/Cat 1/2,14,110699,Tiffany,Cromwell,Canyon-Sram,0.102662037,477750,350,307.6126,
Women UCI Stage Pro/Cat 1/2,15,46708,Lauren,Stephens,Team Tibco - Silicon Valley Bank*,2:27:50,288678,321.35,309.5393,
Women UCI Stage Pro/Cat 1/2,16,28119,Flavia,Oliveira,Fearless Femme,2:27:50,224767,346,311.466,
Women UCI Stage Pro/Cat 1/2,17,32646,Katharine,Hall,U.S. National Team,2:27:50,328844,352.59645345251,313.3927,
Women UCI Stage Pro/Cat 1/2,18,120265,Ana,Hernandez,Durango-Specialized-Ied,2:27:50,527683,433.73276332183,315.3194,
Women UCI Stage Pro/Cat 1/2,19,57758,Kristabel,Doebel-hickok,Rally Uhc Cycling*,2:27:50,366011,289.07,317.2461,
Women UCI Stage Pro/Cat 1/2,20,167032,Ella,Harris,Canyon-Sram,2:27:50,562922,350,319.1728,
Women UCI Stage Pro/Cat 1/2,21,127182,Maddy,Ward,Amy D. Foundation,2:27:50,496675,345.11,321.0995,
Women UCI Stage Pro/Cat 1/2,22,87576,Natalia,Franco,Point S Auto P/B Nokian Tyres*,2:27:50,432770,405.93,323.0262,
Women UCI Stage Pro/Cat 1/2,23,2852,Emma,White,Rally Uhc Cycling*,2:27:50,275988,319.81,324.9529,
Women UCI Stage Pro/Cat 1/2,24,235279,Cara,O'neill,U.S. National Team,2:27:50,395288,353.31,326.8796,
Women UCI Stage Pro/Cat 1/2,25,180266,Pip,Sutton,Point S Auto P/B Nokian Tyres*,2:27:55,475330,401.07450611126,328.8063,
Women UCI Stage Pro/Cat 1/2,26,101251,Clara,Honsinger,Lux/Flexential,2:27:55,437913,332.93,330.733,
Women UCI Stage Pro/Cat 1/2,27,160766,Madeline,Bemis,U.S. National Team,2:27:55,466729,358.44,332.6597,
Women UCI Stage Pro/Cat 1/2,28,53931,Jessica,Noyola,Hagens Berman|Supermint*,2:27:55,293983,331.9,334.5864,
Women UCI Stage Pro/Cat 1/2,29,123808,Emma,Grant,Sho-Air Twenty20*,2:27:55,481904,304.49,336.5131,
Women UCI Stage Pro/Cat 1/2,30,186093,Olga,Zabelinskaya,Cogeas Mettler Look,2:27:55,,350,338.4398,
Women UCI Stage Pro/Cat 1/2,31,160369,Mariana,Urrea,Durango-Specialized-Ied,2:27:55,,451,340.3665,
Women UCI Stage Pro/Cat 1/2,32,188556,Omer,Shapira,Canyon-Sram,2:27:55,286808,350,342.2932,
Women UCI Stage Pro/Cat 1/2,33,188557,Hannah,Ludwig,Canyon-Sram,2:27:55,,350,344.2199,
Women UCI Stage Pro/Cat 1/2,34,188562,Karina,Kasenova,Cogeas Mettler Look,0.102719907,,350,346.1466,
Women UCI Stage Pro/Cat 1/2,35,163528,Justine,Barrow,Lux/Flexential,2:27:55,555637,307.57,348.0733,
Women UCI Stage Pro/Cat 1/2,36,57285,Andrea,Buttine,Alp Cycles Racing,2:27:55,377931,391.23,350,
Women UCI Stage Pro/Cat 1/2,37,136341,Jessica,Parra,Durango-Specialized-Ied,2:27:55,,335.42,351.9267,
Women UCI Stage Pro/Cat 1/2,38,23833,Lex,Albrecht,Team Tibco - Silicon Valley Bank*,2:27:55,380330,336.5,353.8534,
Women UCI Stage Pro/Cat 1/2,39,147464,Ariadna,Guterrez,Swapit/Agolico,0.102719907,527670,350,355.7801,
Women UCI Stage Pro/Cat 1/2,40,161877,Andrea,Ramirez,Swapit/Agolico,0.102719907,553378,350,357.7068,
Women UCI Stage Pro/Cat 1/2,41,56659,Amy,Charity,Dna Pro Cycling Team*,0.102719907,363583,350,359.6335,
Women UCI Stage Pro/Cat 1/2,42,108297,Emma,Edwards,U.S. National Team,0.102719907,467179,350.01,361.5602,
Women UCI Stage Pro/Cat 1/2,43,24454,Whitney,Allison,Hagens Berman|Supermint*,0.102719907,252835,362.78,363.4869,
Women UCI Stage Pro/Cat 1/2,44,88578,Emily,Vandyken,Team Tibco - Silicon Valley Bank*,0.102719907,408322,313.06,365.4136,
Women UCI Stage Pro/Cat 1/2,45,181085,Catherine,Colyn,Amy D. Foundation,0.102719907,,336.49,367.3403,
Women UCI Stage Pro/Cat 1/2,46,99241,Ayesha,Mcgowan,Alp Cycles Racing,0.102719907,424919,393.46,369.267,
Women UCI Stage Pro/Cat 1/2,47,188566,Maria,Jose vargas,Swapit/Agolico,0.102719907,,350,371.1937,
Women UCI Stage Pro/Cat 1/2,48,154925,Caroline,Mani,Point S Auto P/B Nokian Tyres*,0.102719907,515165,474.49,373.1204,
Women UCI Stage Pro/Cat 1/2,49,116393,Sara,Poidevin,Rally Uhc Cycling*,0.102719907,470579,345.29,375.0471,
Women UCI Stage Pro/Cat 1/2,50,32673,Allie,Dragoo,Sho-Air Twenty20*,2:27:55,291607,376.5,376.9738,
Women UCI Stage Pro/Cat 1/2,51,160363,Anet,Barrera,Swapit/Agolico,2:27:55,553381,350,378.9005,
Women UCI Stage Pro/Cat 1/2,52,38255,Lindsay,Bayer,Hagens Berman|Supermint*,2:27:55,267768,348.04,380.8272,
Women UCI Stage Pro/Cat 1/2,53,112654,Jennifer,Luebke,Sho-Air Twenty20*,2:27:55,280870,333.84,382.7539,
Women UCI Stage Pro/Cat 1/2,54,125487,Olivia,Baril,Fearless Femme,0.102719907,,320.51,384.6806,
Women UCI Stage Pro/Cat 1/2,55,86660,Gabrielle,Lehnert,Lux/Flexential,2:27:55,392569,400.71,386.6073,
Women UCI Stage Pro/Cat 1/2,56,106190,Erica,Clevenger,Sho-Air Twenty20*,2:27:55,418082,358.87,388.534,
Women UCI Stage Pro/Cat 1/2,57,99135,Silvia,Valsecchi,Bepink,2:28:04,,350,390.4607,
Women UCI Stage Pro/Cat 1/2,58,188558,Chiara,Perini,Bepink,0.102824074,,350,392.3874,
Women UCI Stage Pro/Cat 1/2,59,188565,Miryam,Nuez,Swapit/Agolico,0.103541667,,350,394.3141,
Women UCI Stage Pro/Cat 1/2,60,135610,Anna,Dorovskikh,Amy D. Foundation,0.103541667,499925,345.58,396.2408,
Women UCI Stage Pro/Cat 1/2,61,32661,Abigail,Mickey,Rally Uhc Cycling*,2:29:06,326204,362.81,398.1675,
Women UCI Stage Pro/Cat 1/2,62,169016,Charlotte,Culver,Fearless Femme,2:29:06,559149,350,400.0942,
Women UCI Stage Pro/Cat 1/2,63,81074,Charlotte,W backus,Lux/Flexential,2:29:06,402574,397.33,402.0209,
Women UCI Stage Pro/Cat 1/2,64,48431,Rachel,Plessing,Alp Cycles Racing,2:29:06,346358,364.52,403.9476,
Women UCI Stage Pro/Cat 1/2,65,91050,Emma,Langley,Point S Auto P/B Nokian Tyres*,2:29:06,422664,323.01,405.8743,
Women UCI Stage Pro/Cat 1/2,66,88577,Leigh,Ganzar,Hagens Berman|Supermint*,2:29:06,413502,367.47,407.801,
Women UCI Stage Pro/Cat 1/2,67,8550,Veronica,Leal,Durango-Specialized-Ied,2:29:06,527679,355.08,409.7277,
Women UCI Stage Pro/Cat 1/2,68,16224,Liza,Rachetto,Hagens Berman|Supermint*,2:29:06,145511,367.94,411.6544,
Women UCI Stage Pro/Cat 1/2,69,91043,Kristina,Vrouwenvelder,Alp Cycles Racing,2:31:16,414929,366.52,413.5811,
Women UCI Stage Pro/Cat 1/2,70,92422,Brenna,Wrye-simpson,Dna Pro Cycling Team*,2:32:52,395081,403.66,415.5078,
Women UCI Stage Pro/Cat 1/2,71,22387,Amber,Neben,Cogeas Mettler Look,0.108726852,116712,298.95,417.4345,
Women UCI Stage Pro/Cat 1/2,DNF,188564,Vania,Canvelli,Bepink,,,350,421.2879,
Women UCI Stage Pro/Cat 1/2,DNF,168009,Isabella,Bertold,Point S Auto P/B Nokian Tyres*,,530319,380.66010110077,421.2879,
Women UCI Stage Pro/Cat 1/2,DNF,135213,Emily,Marcolini,Team Tibco - Silicon Valley Bank*,,531798,364.54,421.2879,
Women UCI Stage Pro/Cat 1/2,DNF,70036,Samantha,Runnels,U.S. National Team,,385660,350.98,421.2879,
Women UCI Stage Pro/Cat 1/2,DNF,3288,Unknown,Rider,,,,541.25,421.2879,
