Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2006-02-26,Masters Men 50+,23,46,,
Jack Frost Time Trial,2008-02-24,Masters Men 60+,5,15,,
Piece of Cake Road Race,2008-03-30,Category 5 Men,45,56,,
Estacada Time Trial,2008-04-20,Masters Men 60+,6,7,,
Deschutes River Valley TT Festival - Stage Three,2008-04-27,Men 60+,2,3,,
Jack Frost TT,2009-02-22,Masters Men 60+,6,13,,
Banana Belt Series,2009-03-1,Masters 60+,3,3,,
Banana Belt Series #2,2009-03-15,Masters Men 60+,1,1,,
Deschutes River Valley TT Festival - Stage One,2009-04-24,Masters Men 60+,2,3,,
Deschutes River Valley TT Festival - Stage Three,2009-04-26,Masters Men 60+,3,3,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 60+,4,12,,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Master 60+,4,5,,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 60+,2,4,,
Deschutes River Valley TT: Stage 1,2010-04-24,Masters Men 60+,4,6,,
Deschutes River Valley TT: Stage 2,2010-04-24,Masters Men 60+,4,5,,
Deschutes River Valley TT: Stage 3,2010-04-25,Masters Men 60+,3,5,,
OBRA Championship RR 2,2010-08-8,Masters Men 60+,9,15,,
Jack Frost Time Trial,2011-02-20,Masters Men 60+,8,15,524.19860634157,
Lewis & Clark Ride-n-Tie,2011-09-3,Mixed,3,15,,
Deschutes River Valley TT,2012-04-28,Masters Men 60-69,6,6,586.66666666667,
OUCH,2012-08-5,Masters Men 60+,15,16,667.49506162278,
Masters Road Nationals,2012-09-5,Men  Master 65-69,17,18,623.70182458743,
Masters Road Nationals Day 3,2012-09-7,Men  Master 65--69,22,25,574.682625,
