Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,30,57,202.04676935821,
Megan Baab Memorial Road Race,2012-01-21,Men Cat 3  ,2,4,,
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,1,48,255,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,9,43,274.04761904762,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 3  ,10,33,283.125,
Ronde Von Manda,2012-03-25,Men Pro/Cat 1/2  ,23,38,190.15623813904,
Come and Take It Omnium - Crit,2012-03-31,Men Pro/Cat 1/2  ,27,38,212.12987003893,
Come and Take It Omnium - RR,2012-04-1,Men Pro/Cat 1/2  ,24,36,222.82726427971,
Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,8,49,201.93309518746,
The FRESH Road Race,2012-06-2,Men Pro/Cat 1/2  ,4,12,197.99559754812,
Road Nationals Day 2,2012-06-21,Men U23  ,27,60,190.04898242262,
Road Nationals Day 3,2012-06-22,Men U23  ,52,125,218.63137534376,
Road Nationals Day 4,2012-06-23,Men U23  ,DNF,123,284.30283870968,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Pro/Cat 1/2  ,2,22,148.07481012598,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,45,86,239.70141085271,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,48,136,233.37818367347,
Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,32,55,285.10474358974,
Pace Bend Road Race,2014-02-23,Men Cat 2  ,49,65,336.71625641026,
Driveway Spring Classic Race,2014-03-8,Men Pro/Cat 1/2  ,6,26,229.5221698625,
PURE Driveway Series,2014-03-13,Men Pro/Cat 1/2/3  ,6,21,222.45233328752,
Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,20,37,250.30062004454,
Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,37,39,309.75838596491,
PURE Driveway Series,2014-05-8,Men Pro 1/2/3,10,75,240.9345,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,DNF,104,327.51630014161,
PURE Driveway Series,2014-05-22,Men Pro 1/2/3,DNF,85,359.58111163947,
PURE Driveway Series,2014-05-29,Men Pro 1/2/3,DNF,87,319.18075,
PURE Driveway Series,2014-06-5,Men Pro 1/2/3,2,74,204.78335,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,14,95,294.64088888889,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,6,97,243.20414470202,
PURE Driveway Series,2014-06-26,Men Pro 1/2/3,9,75,264.653,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,6,152,198.69991666667,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,24,122,242.43481481481,
PURE Driveway Series,2014-07-24,Men Pro 1/2/3,DNF,82,342.49490826211,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,5,101,230.84193609624,
PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,7,78,249.15892525845,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,DNF,104,341.86933887258,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,DNF,116,421.31165,
The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,13,62,210.59643939394,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,42,78,312.57665972638,
La Primavera Lago Vista Saturday,2016-03-5,Men Pro/Cat 1/2,18,31,292.47064444444,
La Primavera Lago Vista Sunday,2016-03-6,Men Pro/Cat 1/2,23,24,326.04861111111,
Rouge Roubaix XVIII,2016-03-13,Men P/1/2,13,64,258.78810594272,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,5,112,243.9247,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,6,105,238.78821605656,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,6,76,243.21367676768,
PURE Austin Driveway Series,2016-05-5,Men Pro 1/2/3,2,48,231.60838347586,
PURE Austin Driveway Series,2016-05-12,Men Pro 1/2/3,6,57,263.17039880952,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,4,40,258.73678689268,
Battle of San Jacinto Criterium - Sunday,2016-05-22,PRO 1/2,9,19,315.56366782074,
Crit Theory 528 at Collin College,2016-05-28,Men P/1/2,26,40,323.49718267721,
PURE Austin Driveway Series,2016-06-16,Men Pro 1/2/3,38,52,,
PURE Austin Driveway Series,2016-06-23,Men Pro 1/2/3,25,42,345.87171716513,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,20,158,272.84742163121,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,2,110,259.33888635178,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,2,110,259.33888635178,
PURE Austin Driveway Series,2016-07-28,Men Pro 1/2/3,3,37,249.68362962963,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,17,102,,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,DNF,111,406.39265957447,
Driveway Series,2018-05-24,Pro 1/2/3,DNF,89,508.19593333333,
Driveway Series,2018-05-31,Pro 1/2/3,DNF,93,492.8479,
Driveway Series,2018-06-14,Pro 1/2/3,DNF,90,481.60533333333,
Driveway Series,2018-06-21,Pro 1/2/3,11,86,392.765,
Driveway Series,2018-07-5,Pro 1/2/3,6,71,340.57696296296,
Driveway Series,2018-07-12,Pro 1/2/3,17,95,448.9963,
Driveway Series,2019-08-29,Men Cat 1/2/3,30,70,470.27592857143,
Driveway Series,2019-09-5,Men Cat 1/2/3/4,21,59,416.55141954023,
Driveway Series,2019-09-12,Men Cat 1/2/3,10,61,365.30153333333,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,5,75,334.72954054054,
Driveway Series,2019-09-26,Men Cat 1/2/3/4,4,70,296.19410416667,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men P1/2/3,33,83,417.50336419753,
Driveway Series,2020-03-12,Men Cat 1/2/3,67,80,501.72822916667,
Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,35,77,200,
Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,6,48,179.12698412698,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,57,90,420.84714548893,
Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,41,72,437.27486277807,
Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,22,55,211.47058823529,
Driveway Series,2021-07-22,Men Pro/Cat 1/2/3,5,41,178.57142857143,
Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,35,57,225,
Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,36,65,218.57142857143,
Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,25,65,204.28571428571,
Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,9,69,179.6,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Senior  Cat P123,DNF,20,330.97286420266,
Texas State Criterium Championships,2022-10-8,Men Cat 1,12,25,215.3359178565,
Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,9,65,197.9357177612,
Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,9,65,195.85518028637,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Pro/Cat 1/2/3,33,35,345.658244354,
La Primavera Lago Vista,2023-03-6,Men Pro/Cat 1/2,DNF,38,310.20716456197,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,5,73,186.90807301763,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,9,78,217.17619768038,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,6,55,209.97151644418,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Pro/Cat 1/2/3,2,19,184.36338682674,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,2,67,179.15172217833,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,12,69,235.44345487928,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Pro/Cat 1/2/3,3,49,192.21601969365,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,7,78,215.18074694238,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Pro/Cat 1/2/3,10,40,235.21289360338,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Pro/Cat 1/2/3,DNF,47,326.18080189627,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Pro/Cat 1/2/3,24,41,269.96108736414,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Pro/Cat 1/2/3,8,22,247.23393033564,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Pro/Cat 1/2/3,33,42,332.09068945786,
Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,52,84,292.92446849959,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,DNF,95,402.16587206011,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,60,85,360.38430516323,
Driveway Series,2024-03-21,Men Pro/Cat 1/2/3,20,23,325.34501872486,
Driveway Series,2024-03-28,Men Pro/Cat 1/2/3,20,23,318.46550443764,
