Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart Grand Prix ,2012-08-4,Women Cat 1/2/3/4/5 Junior 10-12,4,4,,
Lionheart Grand Prix,2013-08-10,Women Junior  10-12,1,2,,
 Ohio State Road Race Championship,2014-07-19,Women Juniors 11-12,1,1,,
Lionheart Grand Prix - Crit,2014-08-2,Women Junior 11-12 Open,1,2,,
Lionheart Grand Prix - TT,2014-08-2,Women Junior 11-12 Open,1,5,,
Tour of St. Louis - TT,2015-03-21,Juniors Open,11,14,,
Tour of St. Louis - Saturday Crit,2015-03-21,Juniors Open,12,16,602.40747972457,
Tour de Xenia,2015-05-31,Women Junior 11-12,1,3,,
Snake Alley Criterium,2016-05-28,Junior 13-14 Open,15,15,651.23934210177,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 13-14 Open,15,15,656.38069128202,
Quad Cities Criterium,2016-05-30,Junior 13-14,13,13,651.23934210177,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Women G1314,2,3,,
Hyde Park Blast Criterium,2016-06-25,Men JUNIORS 13-14 CAT Open,4,4,,
Madeira Criterium,2016-06-26,Men Junior Age 10-14 Open,3,5,,
Snake Alley Criterium,2017-05-27,Junior 13-14 Open,28,30,697.3556,
39th Annual Melon City Criterium,2017-05-28,Women Cat 3/4,34,35,698.26305882353,
39th Annual Melon City Criterium,2017-05-28,Junior 13-14 Open,21,24,666.352,
Quad Cities Criterium,2017-05-29,Women Junior 13-14,7,8,656.025,
Quad Cities Criterium,2017-05-29,Women Cat 3/4,30,31,683.38748888889,
Hyde Park Blast Criterium,2017-06-24,Women JUNIORS 13-14 CAT Open,3,4,,
Kingswood Spring Crit Series,2018-04-21,JR/Women,17,21,601.52490238095,
Lionhearts Grand Prix 2018,2018-07-22,Women 15-18 Junior,2,2,,
