Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 ARR Pace Bend Race,2017-03-25,Men Cat3 15-18,15,29,452.44106897352,
Rocky Hill Roundup,2018-02-10,Men Cat3 15-18,9,26,453.64511578957,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 3 M 15-18,9,26,453.64511578957,
2018 Big Ring Challenge,2018-02-25,Men Cat3 15-18,7,12,483.33252740142,
2018 GHORBA Big Ring,2018-02-25,Cat 3 M 15-18,7,12,483.33252740142,
2018 Bent Wheel Bash,2018-03-4,Men Cat3 15-18,9,20,458.3708142149,
Bent Wheel Bash 2018,2018-03-4,Cat 3 M 15-18,9,20,458.3708142149,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 15-18 Cat3,15,25,482.30357108316,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 M 15-18,15,29,476.04387782474,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat3 15-18,4,14,423.73615153943,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 3 M 15-18,4,14,423.73615153943,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat3 15-18,9,22,454.59742625354,
DORBA Jurassic Trail,2018-04-15,Cat 3 M 15-18,9,22,454.59742625354,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat3 15-18,9,28,422.96760054823,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 3 M 15-18,9,28,422.96760054823,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 M 15-18,5,26,392.42127372412,
26th Annual Piney Hills Classic,2018-09-16,Cat 3 M 15-18,2,11,426.18022126266,
Millican Madness,2018-10-14,Cat 3 M 15-18,1,14,374.55912342055,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 3 M 15-18,3,14,390.17009484184,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 2 Junior M 15-18,19,23,488.22671546456,
