Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,192353,Joseph,Serrano,RedShift Racing,1:15:57.249,579827,450,405,
Men Cat 4/5,2,175333,Maximus,Anderson,RedShift Racing,1:20:52.805,573896,450,420,
Men Cat 4/5,3,76731,Andrew,Frommer,,1:21:42.097,528839,450,435,
Men Cat 4/5,4,214529,Bryan,Germain,,1:32:34.728,614987,450,450,
Men Cat 4/5,5,214734,Charlie,Raymond,,1:34:38.898,614844,450,465,
Men Cat 4/5,6,192502,James,Grzanka,Bicycle Face Racing,1:36:22.456,601942,450,480,
Men Cat 4/5,7,94992,Michelle,Neff,NCVC/UntedHealthcare,1:51:21.270,416448,450,495,
Men Juniors 10-18 Open,1,179434,Artem,Shmidt,hot tubes,24:44.738,478579,350,297.5,
Men Juniors 10-18 Open,2,138239,Luca,Scuriatti,Hot Tubes Cycling Development Team,24:49.465,484659,350,300.125,
Men Juniors 10-18 Open,3,113982,Leo,Gullickson,LUX/sideshow p/b Specialized,25:13.083,387671,350,302.75,
Men Juniors 10-18 Open,4,169845,Colby,Simmons,LUX/sideshow p/b Specialized,25:13.552,432094,350,305.375,
Men Juniors 10-18 Open,5,70920,Jonah,Killy,Kelly Benefit Strategies Elite Cycling,25:25.207,386386,350,308,
Men Juniors 10-18 Open,6,174747,Blake,Wray,LUX/sideshow p/b Specialized,25:35.107,431041,350,310.625,
Men Juniors 10-18 Open,7,187808,Matisse,Julien,Hot tubes development cycling team,25:42.922,,350,313.25,
Men Juniors 10-18 Open,8,189850,Jonas,Walton,Hot Tubes Development Cycling,25:49.854,591973,350,315.875,
Men Juniors 10-18 Open,9,145688,Matthew,Warren,ONTO p/b Hincapie Racing,25:58.704,524465,350,318.5,
Men Juniors 10-18 Open,10,124146,Christopher,Hardee,dcdevo Racing Academy,26:00.246,484110,350,321.125,
Men Juniors 10-18 Open,11,120440,Dakota,Olsen,Olathe Subaru,26:02.019,473515,350,323.75,
Men Juniors 10-18 Open,12,124863,Aj,August,Hot Tubes Development Cycling,26:02.374,449391,350,326.375,
Men Juniors 10-18 Open,13,148542,Grant,Carter,dcdevo Racing Academy,26:22.062,524993,350,329,
Men Juniors 10-18 Open,14,91234,Will,Sharp,Hot Tubes Development Cycling Team Inc.,26:26.235,385678,350,331.625,
Men Juniors 10-18 Open,15,95602,Cj,Burford,Velocious Sport,26:26.353,407146,350,334.25,
Men Juniors 10-18 Open,16,147229,Frank,O'reilly jr,Hot Tubes Development Cycling,26:31.471,528277,350,336.875,
Men Juniors 10-18 Open,17,95409,Liam,Mccary,dcdevo Racing Academy,26:32.525,422723,350,339.5,
Men Juniors 10-18 Open,18,132887,Zac,Olszewski,dcdevo Racing Academy,26:35.837,497636,350,342.125,
Men Juniors 10-18 Open,19,150879,Asher,Tilghman,LUX/sideshow p/b Specialized,26:39.437,510351,350,344.75,
Men Juniors 10-18 Open,20,106539,Levi,Dykes,ONTO p/b Hincapie Racing,27:12.023,460806,350,347.375,
Men Juniors 10-18 Open,21,94989,Henry,Neff,Kelly Benefit Strategies Elite Devo,27:12.382,430952,350,350,
Men Juniors 10-18 Open,22,117716,Henry,Lord,Kelly Benefit Strategies Elite Devo,27:32.038,515298,350,352.625,
Men Juniors 10-18 Open,23,114521,Oliver,Snydal,Kelly Benefit Strategies/LSV,27:39.689,470518,350,355.25,
Men Juniors 10-18 Open,24,86772,Ian,Witkowski,ONTO p/b Hincapie Racing,27:45.257,425029,350,357.875,
Men Juniors 10-18 Open,25,117890,Nathan,Cusack,dcdevo Racing Academy,28:09.571,442919,350,360.5,
Men Juniors 10-18 Open,26,193988,Matthew,Reynolds,Kelly Benefit Strategies Elite U19,28:27.766,593331,350,363.125,
Men Juniors 10-18 Open,27,135696,Pushkin,Crocker,dcdevo Racing Academy,28:40.737,486858,350,365.75,
Men Juniors 10-18 Open,28,145734,Cole,Rasser,ONTO p/b Hincapie Racing,28:46.175,524018,350,368.375,
Men Juniors 10-18 Open,29,190774,Evan,Guydish,Kelly Benefit Strategies Elite Devo,28:51.462,584072,350,371,
Men Juniors 10-18 Open,30,155013,Adrian,Groman,dcdevo Racing Academy,29:25.812,512983,350,373.625,
Men Juniors 10-18 Open,31,114520,Ansel,Casper,Kelly Benefit Strategies Elite Devo,29:56.677,449141,350,376.25,
Men Juniors 10-18 Open,32,162674,Silas,Myers,dcdevo Racing Academy,29:59.761,540187,350,378.875,
Men Juniors 10-18 Open,33,123881,Jonah,Hover,Edge Cycling,30:03.497,474699,350,381.5,
Men Juniors 10-18 Open,35,136644,Grayson,Hauck,DC Velo Limited/ dc devo Racing Academy,30:26.918,481882,350,384.125,
Men Juniors 10-18 Open,36,113205,Andre,Gates,NCVC/UnitedHealthcare,30:40.641,461106,350,386.75,
Men Juniors 10-18 Open,39,214736,Montgomery,Curren,Kelly Benefits Strategies,31:49.642,613823,350,389.375,
Men Juniors 10-18 Open,41,117857,Luke,Feuerhelm,LUX/sideshow p/b Specialized,32:12.266,455636,350,392,
Men Juniors 10-18 Open,44,191648,Harrison,Morosco,Velocious Sport,37:01.151,591243,350,394.625,
Men Juniors 10-18 Open,45,194401,Lukas,Fuller,Team Quantum RBC,37:36.388,608572,350,397.25,
Men Juniors 10-18 Open,46,194399,Josiah,White,Team Quantum RBC,42:30.727,591174,350,399.875,
Men Juniors 10-18 Open,47,122114,Wesley,Haggstrom,Velocious,48:55.828,365567,350,402.5,
Men Juniors 10-18 Open,DNF,173828,Alexander,Gustin,LUX/sideshow p/b Specialized,DNF,564476,350,407.75,
Men Masters 40+ Open,1,191325,Michael,Carriglitto,Keystone Racing p/b Lupine Lights,1:23:31.884,561444,,,
Men Masters 40+ Open,2,192119,Christopher,Massa,Bicycle Face,1:28:18.134,600970,,,
Men Masters 40+ Open,3,10674,David,Gates,NCVC/UnitedHealthcare,1:35:14.147,42346,,,
Men Masters 40+ Open,4,34917,Gerald,Wojcik,,1:38:37.397,179268,,,
Men Pro/Cat 1/2/3,1,134570,Sean,Guydish,Kelly Benefit Strategies Elite Cycling,1:12:02.787,502131,200,170,
Men Pro/Cat 1/2/3,2,67892,Spencer,Miller,Kelly Benefit Strategies Elite Cycling,1:12:20.934,400500,200,172.72727272727,
Men Pro/Cat 1/2/3,3,124839,William,Hardin,Velocious Sport,1:13:28.107,484523,200,175.45454545455,
Men Pro/Cat 1/2/3,4,80686,Patton,Sims,Kelly Benefit Strategies Elite Cycling,1:13:30.619,404765,200,178.18181818182,
Men Pro/Cat 1/2/3,5,191110,Nathan,Surowiec,Kelly Benefit Strategies / LSV,1:14:32.943,586031,200,180.90909090909,
Men Pro/Cat 1/2/3,6,177045,Nic,Narraway,Miller School of Albemarle,1:15:00.300,574102,200,183.63636363636,
Men Pro/Cat 1/2/3,7,80065,Shawn,Litster,Project 412 / Kindred Cycles / ATP Race,1:15:27.875,235751,200,186.36363636364,
Men Pro/Cat 1/2/3,8,124867,Trevor,August,FinKraft Cycling Team,1:15:50.303,388145,200,189.09090909091,
Men Pro/Cat 1/2/3,9,4043,Joshua,Friedman,Project 412 / Kindred Cycles / ATP Race,1:15:51.531,119871,200,191.81818181818,
Men Pro/Cat 1/2/3,10,159192,Cooper,Johnson,,1:16:17.044,536395,200,194.54545454545,
Men Pro/Cat 1/2/3,11,184191,Daniel,Uhranowsky,Project 412 / Kindred Cycles / ATP Race,1:16:55.035,579789,200,197.27272727273,
Men Pro/Cat 1/2/3,12,70915,Alex,Kasch,Total Civil Construction p/b Battley Har,1:17:42.851,390412,200,200,
Men Pro/Cat 1/2/3,13,95868,Jeremy,Siedor,Kelly Benefit Strategies/ LSV,1:19:13.150,430170,200,202.72727272727,
Men Pro/Cat 1/2/3,14,116603,Sait,Arana,Kelly Benefit Strategies Elite Cycling,1:20:07.332,470657,200,205.45454545455,
Men Pro/Cat 1/2/3,15,157027,Darren,Piotrow,New England Devo p/b Cadence Wealth Mana,1:20:22.260,552127,200,208.18181818182,
Men Pro/Cat 1/2/3,16,6783,Whitney,Stanbrough,Evoq.bike,1:20:26.904,200413,200,210.90909090909,
Men Pro/Cat 1/2/3,17,70514,David,Davenport,Velocious Sport,1:22:37.467,548970,200,213.63636363636,
Men Pro/Cat 1/2/3,18,3203,Jake,Castor,UCI CT: Team Skyline,1:24:22.163,233485,200,216.36363636364,
Men Pro/Cat 1/2/3,19,138258,Liam,Flanagan,Kelly Benefit Strategies Elite Cycling,1:25:26.824,323044,200,219.09090909091,
Men Pro/Cat 1/2/3,20,159182,Jacob,Bernas,Velocious Sport,1:26:08.325,551454,200,221.81818181818,
Men Pro/Cat 1/2/3,21,149546,Nicholas,Salazar garcia,Velocious Sport,1:26:20.273,477362,200,224.54545454545,
Men Pro/Cat 1/2/3,22,85701,Jacob,Kuper,,1:28:30.739,411316,200,227.27272727273,
