Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 14,1,910,Eneas,Freyre,TTEndurance,2:18:53.66,146736,293.04,291.26666666667,
Men Master 40+ Cat 14,2,113728,Justin,Wood,CRCA/e2Value,2:21:05.82,466371,390.58,296.21833333333,
Men Master 40+ Cat 14,3,82648,Miles,Billings,545 Velo,2:21:16.82,466,311.77,301.17,
Men Master 40+ Cat 14,4,653,Ernest,Tautkus,Wheelhouse Coaching/Floyd's of,2:25:39.70,107000,355.64,306.12166666667,
Men Master 40+ Cat 14,5,46120,Mark,Pattinson,TTEndurance,2:25:43.38,374790,360.59,311.07333333333,
Men Master 40+ Cat 14,6,907,Chris,Crowell,Capital Velo Club - CVC,2:25:55.10,173890,346.39,316.025,
Men Master 40+ Cat 14,7,900,Jacob,Hacker,,2:26:12.21,138607,308.74,320.97666666667,
Men Master 40+ Cat 14,8,345,David,Hildebrand,Aetna Racing Team,2:26:20.78,160538,353.93,325.92833333333,
Men Master 40+ Cat 14,9,117173,Erik,Nedeau,Team DSO Mfg-ERRACE,2:26:22.07,458081,334.52,330.88,
Men Master 40+ Cat 14,10,2118,Bill,Shattuck,Aetna Racing Team,2:26:24.81,167407,343.42,335.83166666667,
Men Master 40+ Cat 14,11,27731,Thomas,Biederer,CCC/Keltic Const./Zanes Cycles,2:26:25.90,190704,392.78,340.78333333333,
Men Master 40+ Cat 14,12,570,Mark,Paggioli,Capital Velo Club - CVC,2:26:26.62,54549,345.49,345.735,
Men Master 40+ Cat 14,13,675,Joe,Rodrigues,Cyclonauts Racers,2:26:27.19,169053,384.52,350.68666666667,
Men Master 40+ Cat 14,14,145,Ciaran,Mangan,CCB/ RACING,2:26:29.49,218622,353.22,355.63833333333,
Men Master 40+ Cat 14,15,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,2:26:34.40,337680,387.27,360.59,
Men Master 40+ Cat 14,16,139261,Donal,Osullivan,Northampton Cycling Club,2:26:35.93,512627,431.48,375.445,
Men Master 40+ Cat 14,17,32175,John,Sakalowsky,Romeo,2:26:36.81,48669,388.85,375.445,
Men Master 40+ Cat 14,18,949,Nicholas,Fanaras,Riverside Racing,2:26:37.29,249996,345.58,375.445,
Men Master 40+ Cat 14,19,34944,Marc,Eisen,Team ERRACE p/b DSO Manufacturi,2:26:38.62,80233,359.19,375.445,
Men Master 40+ Cat 14,20,27737,Gregg,Salisbury,,2:26:39.60,321860,401.19,375.445,
Men Master 40+ Cat 14,21,8083,Jeff,Magee,Cyclonauts Racers,2:26:49.39,291620,406.70603030303,390.3,
Men Master 40+ Cat 14,22,6285,Matt,Mitchell,545 VELO,2:27:09.90,24614,350,395.25166666667,
Men Master 40+ Cat 14,23,916,Massimiliano,Accaputo,Capital Velo Club - CVC,2:27:32.82,103281,397.96,400.20333333333,
Men Master 40+ Cat 14,24,4099,Todd,Bowden,Aetna Race Team,2:28:11.13,144319,357.91,405.155,
Men Master 40+ Cat 14,25,117020,Tom,Dodge,TEAM FIT WERX,2:32:23.78,460023,406.56,410.10666666667,
Men Master 40+ Cat 14,26,3644,Kyle,Wolfe,Cyclonauts Racers,2:33:36.93,38789,370.69,415.05833333333,
Men Master 40+ Cat 14,27,6347,Kevin,Ondre,Cyclonaut Racers,2:34:35.28,63826,425.05,420.01,
Men Master 40+ Cat 14,28,41618,Douglas,Chrystall,NEW ENGLAND DEVO p/b CADENCE,2:35:44.93,333504,368.31597500102,424.96166666667,
Men Master 40+ Cat 14,29,20841,Jeremy,Brazeal,Aetna-Expo Wheelmen,2:41:40.93,54411,405.52,429.91333333333,
Men Master 40+ Cat 14,DNF,46112,Russell,Killpartrick,USMES,,302460,491.95,439.81666666667,
Men Master 40+ Cat 14,DNF,80731,Stefano,Zimei,Optimum Performance,,298535,458.35,439.81666666667,
Men Master 40+ Cat 5,1,149511,Tyler,Colman,TTEndurance,2:38:37.35,529109,420.58,371.24935246687,
Men Master 40+ Cat 5,2,4000,Kevin,Perron,State 9 Racing p/b Vittoria,2:38:45.91,252587,527.52,385.48430251019,
Men Master 40+ Cat 5,3,151339,Andy,Williams,Ridgefield Bicycle Company,2:38:46.15,430495,386.07183223601,399.71925255352,
Men Master 40+ Cat 5,4,163091,Greg,Hurlock,SVC/Bikeworks,2:39:09.12,554530,350,413.95420259684,
Men Master 40+ Cat 5,5,77694,Peter,Schmidt,Merrick Bicycles Racing,2:41:42.35,391546,503.64,428.18915264016,
Men Master 40+ Cat 5,6,163092,Brian,Bishop,,2:42:22.80,548643,350,442.42410268349,
Men Master 40+ Cat 5,7,135442,Bill,Huott,INRO BRIDGE,2:42:53.23,510037,461.61657953755,456.65905272681,
Men Master 40+ Cat 5,8,125247,Brian,Collins,TTE Total Training & Endruance,2:43:07.91,473787,350,470.89400277014,
Men Master 40+ Cat 5,9,138146,Jon,Osgood,,2:51:01.58,526666,490.08686707355,485.12895281346,
Men Master 40+ Cat 5,10,124401,Christopher,Huesman,CCNS,2:59:27.89,484568,578.8,499.36390285678,
Men Master 40+ Cat 5,11,161713,Erik,Boos,Quinebaug Valley Velo,3:00:40.16,549123,570.79804573684,513.59885290011,
Men Master 40+ Cat 5,12,149523,Sabatino,James,,3:02:52.78,524813,575.98,527.83380294343,
Men Master 40+ Cat 5,13,149521,Keohane,Mike,Minuteman Road Club,3:03:13.09,527196,563.7851138205,542.06875298676,
Men Master 40+ Cat 5,14,105797,Timothy,Perry,,3:03:28.91,532273,485.12895281346,556.30370303008,
Men Master 40+ Cat 5,15,149861,Arlo,Skowyra,Cyclonaut Multisport,3:07:49.28,,544.88531580979,570.5386530734,
Men Master 40+ Cat 5,16,117692,Mark,Sferrazza,bikebarnracing.com,3:16:55.34,374535,350,584.77360311673,
Men Master 40+ Cat 5,17,163093,Cuneyt,Iscan,,3:37:23.99,555078,350,599.00855316005,
Men Master 40+ Cat 5,DNF,162204,Joseph,Strafach,,,548051,563.27151709102,627.4784532467,
Men Master 50+ Cat 14,1,5913,Patrick,Cunningham,Benidorm Bikes/Eastern Bloc Cyc,2:27:49.66,237439,350.22,326.2524062652,
Men Master 50+ Cat 14,2,147,David,Potter,CCB RACING,2:27:49.72,132031,407.44908093599,330.40229168114,
Men Master 50+ Cat 14,3,101505,Michael,Sambrano,CRCA/GF Capital/ H&E Ent,2:30:11.18,244143,393.81,334.55217709708,
Men Master 50+ Cat 14,4,581,Haluk,Sarci,CRCA /Deno's Wonder Wheel,2:30:11.44,169549,411.77,338.70206251303,
Men Master 50+ Cat 14,5,1693,Bill,Yabroudy,Scorpion Racing pb Jaguar/Land,2:30:13.02,551281,345.71486550883,342.85194792897,
Men Master 50+ Cat 14,6,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,2:30:14.58,56333,349.54,347.00183334491,
Men Master 50+ Cat 14,7,842,Joe,Straub,Death Row Velo,2:30:15.40,203530,371.3,351.15171876085,
Men Master 50+ Cat 14,8,19165,Jerry,Dezutter,545 Velo,2:30:16.07,304293,318.68,355.3016041768,
Men Master 50+ Cat 14,9,21805,Lawrence,Towner,Team ProPower/Cycle Solutions,2:30:19.19,35822,392.85,359.45148959274,
Men Master 50+ Cat 14,10,1069,M. andrew,Ruiz,CCC/Keltic Construction/Zanes C,2:30:20.01,47271,416.11,363.60137500868,
Men Master 50+ Cat 14,11,7502,Alan,Potter,Team Fit Werx,2:30:20.44,106829,355.32,367.75126042463,
Men Master 50+ Cat 14,12,4421,Matthew,Domnarski,Horst Engineering Masters Cycli,2:30:21.72,9762,413.07,371.90114584057,
Men Master 50+ Cat 14,13,816,Bob,Roldan,CCC/Keltic Const/Zanes Cycles,2:30:23.42,98318,402.45,376.05103125651,
Men Master 50+ Cat 14,14,85104,William,Caligari,Linen / BCA,2:30:24.57,50819,392.06,380.20091667246,
Men Master 50+ Cat 14,15,118219,Dave,Mingori,Minuteman Road Club,2:30:25.20,438795,388.35,384.3508020884,
Men Master 50+ Cat 14,16,426,Randy,Rusk,Arc-En-Ciel Racing Team,2:30:27.94,48618,359.5,388.50068750434,
Men Master 50+ Cat 14,17,250,Jay,Trojan,Arc En Ceil Racing Team,2:30:28.03,265393,351.15,392.65057292028,
Men Master 50+ Cat 14,18,420,David,Kellogg,Arc-En-Ciel Racing Team,2:30:30.59,75105,365.48,396.80045833623,
Men Master 50+ Cat 14,19,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,2:30:34.19,383503,400.6,400.95034375217,
Men Master 50+ Cat 14,20,118372,Jason,Jones,Colavita Whole Foods Racing Tea,2:30:35.17,405730,431.08,405.10022916811,
Men Master 50+ Cat 14,21,3893,William,Wisse,DRV/RCS/DRISCOLL,2:30:40.72,38702,484.43,409.25011458406,
Men Master 50+ Cat 14,22,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,2:30:51.84,59874,425.31,415.47494270797,
Men Master 50+ Cat 14,23,20827,Daniel,Goldman,545 Velo,2:30:52.54,326414,388.05,415.47494270797,
Men Master 50+ Cat 14,24,85099,Nicholas,Marshall,Berkshire Cycling Association,2:30:55.65,411329,413.82,421.69977083189,
Men Master 50+ Cat 14,25,466,Lewis,Collins,545 Velo,2:30:58.67,317060,432.25,432.07448437174,
Men Master 50+ Cat 14,26,153,Ron,Jacobs,Wheelworks Racing,2:30:58.89,168995,413.73,432.07448437174,
Men Master 50+ Cat 14,27,85127,Matt,Atterbury,NEBC p/b Cycle Loft,2:31:00.64,391199,463.92,432.07448437174,
Men Master 50+ Cat 14,28,562,Gary,Jasdzewski,Wheelworks Racing,2:31:03.62,230842,447.06,432.07448437174,
Men Master 50+ Cat 14,29,558,Dzmitry,Buben,velotooler,2:31:08.95,225880,403.04,442.4491979116,
Men Master 50+ Cat 14,30,462,Oguz,Orkan,,2:31:13.84,278467,494.21,448.67402603552,
Men Master 50+ Cat 14,31,32250,William,Matlack,Keep It Tight,2:31:16.04,229702,426.40995714286,448.67402603552,
Men Master 50+ Cat 14,32,257,Kevin,Hays,Arc En Ciel Racing,2:31:24.57,204148,474.60766972995,454.89885415943,
Men Master 50+ Cat 14,33,3544,Jeff,Papineau,Cyclonauts Racers,2:34:22.49,27188,450.68837914182,461.12368228334,
Men Master 50+ Cat 14,34,30257,Michael,Sernyak,Yale-Bulldog cycling,2:34:22.63,330438,363.67040129731,461.12368228334,
Men Master 50+ Cat 14,35,384,Daniel,Dudzik,PLUS CYCLING TEAM,2:38:57.73,310761,468.8,467.34851040726,
Men Master 50+ Cat 14,36,27538,Claudio,Torres,GFNY,2:43:52.27,227877,483.38,471.4983958232,
Men Master 50+ Cat 14,37,70997,Daniel,Veilleux,Capitol Velo Clqub,2:45:49.74,501497,514.52,475.64828123915,
Men Master 50+ Cat 14,38,9449,Marc,Hammond,Fit Werx,2:45:56.19,181581,447.35,479.79816665509,
Men Master 50+ Cat 14,39,3062,Eric,Brassell,545 Velo,2:51:55.85,4665,530.15633290317,483.94805207103,
Men Master 50+ Cat 14,40,992,Timothy,Shea,Sunapee/Continental Paving/Buch,2:52:23.65,32365,465.11,488.09793748697,
Men Master 50+ Cat 14,41,3703,Matthew,Stuart,Central Wheel- GHCC,3:10:25.82,50345,503.74092629484,492.24782290292,
Men Master 50+ Cat 14,42,32190,Tom,Simmons,NEBC,3:22:11.17,350852,505.53930017211,496.39770831886,
Men Master 50+ Cat 14,DNF,171141,David,Devine,545 Velo,,212185,450,504.69747915075,
Men Master 50+ Cat 14,DNF,27766,Barry,Eyre,Scorpion Racing pb Jaguar Land,,342082,435.12816298581,504.69747915075,
Men Master 50+ Cat 14,DNF,163077,Eric,Janssen,,,230304,450,504.69747915075,
Men Master 50+ Cat 14,DNF,6298,Tom,Krol,Capital Velo Club - CVC,,285423,450.35,504.69747915075,
Men Master 50+ Cat 14,DNF,52162,Robert,Lyons,FinKraft Cycling Team,,21953,323.41,504.69747915075,
Men Master 50+ Cat 14,DNF,700,Eric,Weinrich,MOMENTUM BARTACUDA CYCLING,,227867,364.78,504.69747915075,
Men Master 60+ Cat 14,1,917,Bill,Thompson,CCC/Keltic Const/Zanes Cycles,2:40:01.59,35402,388.53,326.145,
Men Master 60+ Cat 14,2,23239,Richard,Sorenson,Peak Racing/Valley Bike & Ski W,2:42:06.47,53455,344.60489974263,333.4884375,
Men Master 60+ Cat 14,3,92061,John,Daut,,2:42:27.33,427982,380.18,340.831875,
Men Master 60+ Cat 14,4,390,Paul,Curley,Spin Arts/American Lung Associa,2:42:37.74,8380,382.39,348.1753125,
Men Master 60+ Cat 14,5,8781,David,Marti,,2:42:38.63,22624,414.7,355.51875,
Men Master 60+ Cat 14,6,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski W,2:42:41.15,157351,437.43,362.8621875,
Men Master 60+ Cat 14,7,114737,Alain,Goulet,,2:42:43.02,,550,370.205625,
Men Master 60+ Cat 14,8,408,Frank,Jennings,SPINARTS,2:42:43.10,45505,397.5,377.5490625,
Men Master 60+ Cat 14,9,18533,Michael,Speranza,QCW Cycling p.b Breakawaybikes.,2:42:43.54,76520,427.07336622509,384.8925,
Men Master 60+ Cat 14,10,48993,James,Dao,CRCA/ Breakaway Courier/Boomer,2:42:44.32,344706,444.38,392.2359375,
Men Master 60+ Cat 14,11,113357,Kevin,Williams,NAV North American Velo,2:42:48.98,406477,417.54,399.579375,
Men Master 60+ Cat 14,12,405,Jerry,Jacobs,QCW Cycling p.b. Breakawaybikes,2:42:49.05,262078,442.66,406.9228125,
Men Master 60+ Cat 14,13,800,William,Sawyer,SpinArts,2:43:00.39,118994,424.21,414.26625,
Men Master 60+ Cat 14,14,7486,Tom,Coughlan,NEBC p/b Cycle Loft,2:43:02.58,292512,352.74479926672,421.6096875,
Men Master 60+ Cat 14,15,3936,Kenneth,Hochman,Deno's Wonder Wheel Cycling,2:43:31.86,183268,454.25616481857,428.953125,
Men Master 60+ Cat 14,16,149532,Parece,Jose,,2:43:33.87,480581,450.58,436.2965625,
Men Master 60+ Cat 14,17,419,Thomas,Dickinson,SVC/Bikeworks,2:43:44.75,270196,490.16976740781,443.64,
Men Master 60+ Cat 14,18,163086,George,Lester,,2:43:57.77,532407,550,450.9834375,
Men Master 60+ Cat 14,19,115350,Scott,Wade,spinarts,2:44:02.57,36860,508.0159495133,458.326875,
Men Master 60+ Cat 14,20,430,Jorge,Ramirez,ATA CYCLE FITLAB ROAD BIKE,2:44:09.20,145604,491.06,465.6703125,
Men Master 60+ Cat 14,21,436,Marc,Tatar,Bikeworks/SVC,2:44:17.13,245317,469.72,473.01375,
Men Master 60+ Cat 14,22,2310,Lionel,Trahan,arc-en-ciel racing,2:44:27.14,52549,364.1315,480.3571875,
Men Master 60+ Cat 14,23,163087,David,Davala,,2:44:38.02,551290,550,487.700625,
Men Master 60+ Cat 14,24,2613,James,Laird,Peak Racing/Pactimo/Valley Bike,2:45:05.92,392626,550,495.0440625,
Men Master 60+ Cat 14,25,396,John,Morgan,CCC / Keltic Construction,2:49:40.33,54065,389.13617920416,509.7309375,
Men Master 60+ Cat 14,26,101525,William,Rowe,HRRT,2:49:42.23,381276,442.9,509.7309375,
Men Master 60+ Cat 14,27,149517,Taloumis,John,Competitive Edge Bike,2:49:42.65,243942,509.11215911721,509.7309375,
Men Master 60+ Cat 14,28,6559,Charles,Dopfel,545 Velo,2:52:04.61,233595,472.32,524.4178125,
Men Master 60+ Cat 14,29,817,David,Goodwin,Northampton Cycling Club,2:52:28.10,225280,550,531.76125,
Men Master 60+ Cat 14,30,3296,Doug,Shepard,Stedmans Cycling,2:52:46.32,188230,442.23,539.1046875,
Men Master 60+ Cat 14,31,86180,David,Raszmann,Blue Hills Cycling Club,3:09:44.93,471836,586.84465075373,546.448125,
Men Master 60+ Cat 14,32,824,Frank,Holt,NHCC/TeamNH,4:00:38.55,145102,568.01733333333,553.7915625,
Men Master 60+ Cat 14,DNF,394,Tom,Stevens,Spin Arts Cycling,,34102,431.22,568.4784375,
Men Master 60+ Cat 14,DNF,3200,Mark,Mccarthy,PITTSFORD PAINTING/TREK/TOWPATH,,211211,382.91,568.4784375,
Men Master 60+ Cat 14,DNF,1032,Larry,Stachowiak,CCB Racing,,245678,515.17,568.4784375,
Men Senior  Cat 4,1,160149,Nicholas,Wheatley-schaller,CRCA/NYCC Racing p/b BGC Partne,2:21:06.24,548460,404.54,343.90433333333,
Men Senior  Cat 4,2,147057,Christopher,Devine,Project 207 Racing,2:21:09.41,518006,393.06,348.02452805002,
Men Senior  Cat 4,3,122668,Lucas,Huesman,CT Cycling Advancement Program,2:21:09.81,480596,416.18,352.14472276671,
Men Senior  Cat 4,4,93501,Leonardo,Cardona,team marty's,2:21:10.54,299956,419.49,356.26491748339,
Men Senior  Cat 4,5,161679,Jimmi,Hayes,Stedman's Bike Shop Racing,2:21:11.92,306894,381.90515780507,360.38511220008,
Men Senior  Cat 4,6,34496,Jeffrey,Scala,CCNS,2:21:12.86,31420,413.94,364.50530691676,
Men Senior  Cat 4,7,142874,Ronan,Fay,SVC/Bikeworks,2:21:14.47,523467,466.08,368.62550163345,
Men Senior  Cat 4,8,129796,Simon,Bauwens,,2:21:15.51,496520,394.26,372.74569635014,
Men Senior  Cat 4,9,5637,Peter,Kuhn,Minuteman Road Club,2:21:16.92,258358,407.53,376.86589106682,
Men Senior  Cat 4,10,149831,Shanta,Keller,Apex Velo,2:21:17.10,515319,485.27,380.98608578351,
Men Senior  Cat 4,11,152643,Jacob,Leblanc,Northampton cycling club,2:21:19.32,534865,484.19107172534,385.1062805002,
Men Senior  Cat 4,12,132000,Matthew,Schnall,545 Velo,2:21:25.74,386678,508.84,389.22647521688,
Men Senior  Cat 4,13,130886,Michael,Weitz,,2:21:30.89,484817,450.21,393.34666993357,
Men Senior  Cat 4,14,86311,Jaymz,Lipinski,AP Junior Development p/b Corne,2:21:38.71,411907,468.72282930173,397.46686465025,
Men Senior  Cat 4,15,98729,Stephen,Kohr,Cowbell Racing p/b World Bicycl,2:21:39.78,425180,425.74,401.58705936694,
Men Senior  Cat 4,16,105587,Travis,Burleson,Community Bicycle Racing,2:21:39.94,137885,420.97,405.70725408363,
Men Senior  Cat 4,17,122639,Bill,Clark,Team Edge,2:21:55.48,104998,383.5,409.82744880031,
Men Senior  Cat 4,18,77642,Nicholas,Nardelli,545 Velo,2:21:58.65,399968,439.41,413.947643517,
Men Senior  Cat 4,19,148764,Mark,Poirier,545 Velo,2:22:05.90,522554,485.56,418.06783823368,
Men Senior  Cat 4,20,94552,Peter,Stranges,Community Bicycle Racing,2:22:20.08,425016,445.5,422.18803295037,
Men Senior  Cat 4,21,135399,Aj,Camelio,Minuteman Road Club,2:22:26.81,504914,416.36,426.30822766706,
Men Senior  Cat 4,22,130885,Peter,Osborn,SVC/Bikeworks,2:22:31.33,484873,411.1,432.48851974209,
Men Senior  Cat 4,23,73743,Jarvis,Lee,Community Bicycle Racing,2:22:34.31,374467,400,432.48851974209,
Men Senior  Cat 4,24,153286,Christopher,Pulomena,,2:23:10.45,524127,445.01,438.66881181712,
Men Senior  Cat 4,25,6290,Donald,Kimball,CCAP,2:24:33.31,289309,443.69,442.7890065338,
Men Senior  Cat 4,26,79651,Rob,Callahan,Minuteman Road Club,2:24:36.85,421665,433.49,446.90920125049,
Men Senior  Cat 4,27,14993,Sean,Walsh,,2:24:44.44,37109,435.22,455.14959068386,
Men Senior  Cat 4,28,139263,Jonathan,Falcetti,Competitive Edge Racing,2:24:44.69,509262,524.15,455.14959068386,
Men Senior  Cat 4,29,130884,Nicholas,Wixom,545 Velo,2:24:46.20,500038,473.18,455.14959068386,
Men Senior  Cat 4,30,139726,Joseph,Krivitsky,DEVO Cycling Cape Cod,2:24:54.90,507795,465.14177604425,463.38998011723,
Men Senior  Cat 4,31,32252,Jeffrey,Soderman,,2:25:00.59,316242,475.03273049645,467.51017483392,
Men Senior  Cat 4,32,152657,Caleb,Goodhouse,Minuteman Road Club,2:25:19.06,496835,445.65,471.6303695506,
Men Senior  Cat 4,33,119201,William,Hafferty,545 Velo,2:25:41.85,506856,419.19,475.75056426729,
Men Senior  Cat 4,34,140682,Michael,Williams,Andiamo Racing,2:26:47.92,512911,482.52,479.87075898398,
Men Senior  Cat 4,35,157895,Duvalier,E.alvarez,,2:28:00.08,,488.424875,483.99095370066,
Men Senior  Cat 4,36,5366,Joseph,Marinelli,Community Bicycle Racing,2:28:12.06,277289,486.75,488.11114841735,
Men Senior  Cat 4,37,123994,Ben,Finch,545 Velo,2:28:32.55,484363,455.89,492.23134313404,
Men Senior  Cat 4,38,87158,Nate,Ryan,New England Development p/b Cad,2:30:26.44,425297,429.77,496.35153785072,
Men Senior  Cat 4,39,2921,Richard,Salit,SWANSEA VELO CLUB,2:31:18.54,278961,477.6829047619,502.53182992575,
Men Senior  Cat 4,40,52304,Chad,Gibson,545 Velo,2:31:18.56,143831,426.38,502.53182992575,
Men Senior  Cat 4,41,89511,Christian,Roos,SVC/bikeworks,2:31:37.08,438077,463.38998011723,508.71212200078,
Men Senior  Cat 4,42,130880,Daniel,Park,545 Velo,2:31:50.11,494327,470.51,512.83231671747,
Men Senior  Cat 4,43,148628,Peter,Labella,CCNS,2:33:04.69,526884,481.55,516.95251143415,
Men Senior  Cat 4,44,150743,Rishav,Kundu,Connecticut Cycling Advancement,2:35:02.97,534438,492.36,521.07270615084,
Men Senior  Cat 4,45,71490,Mike,Conway,,2:35:18.47,384658,478.26297771795,525.19290086753,
Men Senior  Cat 4,46,45931,Corey,Robinson,Team Every Man Jack,2:36:20.51,369059,400,529.31309558421,
Men Senior  Cat 4,47,29729,Sean,Gribbin,State 9 Racing p/b Vittoria,2:38:11.04,343300,506.82,533.4332903009,
Men Senior  Cat 4,48,140676,Matt,Noonan,545 Velo,2:38:18.44,512296,481.7,537.55348501758,
Men Senior  Cat 4,49,138026,Scotty,Pluschau,Carl Hart Racing,2:38:57.40,481196,537.52,541.67367973427,
Men Senior  Cat 4,50,30574,Dana,Brown,545 Velo,2:39:57.79,331638,400,545.79387445096,
Men Senior  Cat 4,51,117409,Joshua,Lamm,Blue Hills Cycling Club,2:40:54.57,469217,475.71447848832,549.91406916764,
Men Senior  Cat 4,52,116911,Christopher,Yager,,2:41:10.27,466617,514.76,554.03426388433,
Men Senior  Cat 4,53,5451,Michael,Honsberger,,2:41:41.61,319692,400,558.15445860101,
Men Senior  Cat 4,54,149679,Frank,Levick,,2:42:11.14,530070,504.24103053403,564.33475067604,
Men Senior  Cat 4,55,65097,Tim,Cary,Northampton Cycling Club,2:42:12.47,380179,485.63,564.33475067604,
Men Senior  Cat 4,56,122677,Thomas,Voytek,GHCC - Central Wheel,2:50:02.99,55460,473.79,570.51504275107,
Men Senior  Cat 4,57,92847,Franklin,Wu,GREEN LINE VELO driven by Zipca,2:52:24.50,426114,499.47843752491,574.63523746776,
Men Senior  Cat 4,58,114721,Douglas,Burdi,Minuteman Road Club,2:56:22.79,458105,520.89,578.75543218445,
Men Senior  Cat 4,59,99366,Jim,Murphy,Cowbell Racing p/b World Bicycl,2:57:38.19,438008,476.18,582.87562690113,
Men Senior  Cat 4,DNF,77879,David,Dreher,545 Velo,,162229,456.58,591.1160163345,
Men Senior  Cat 4,DNF,86051,Richard,Nadeau,,,498808,432.15,591.1160163345,
Men Senior  Cat 4,DNF,149424,Paul,Sims,EFPR Group - TREK,,517190,482.89,591.1160163345,
Men Senior  Cat 4,DNF,142384,Nicolas,Villamizar,Ccap/Erracers,,507454,499.93,591.1160163345,
Men Senior  Cat 4,DNF,137232,Tucker,Wetmore,Minuteman Road Club,,529161,385.71,591.1160163345,
Men Senior  Cat 4,DNF,96955,Zachary,Shine,ONCE AGAIN NUT BUTTER,,427752,517.48,591.1160163345,
Men Senior  Cat 4,DNF,114651,Maxim,Grinberg,545 Velo,,466377,491.46,591.1160163345,
Men Senior  Cat 5,1,149489,Sibum,Max,TeamODZ,2:34:42.92,523221,505.24,400.34433333333,
Men Senior  Cat 5,2,149828,Gregory,Dierksen,545 Velo,2:34:43.38,528851,376.47,406.5728125,
Men Senior  Cat 5,3,157215,Kevin,Valenski,,2:34:49.12,536668,470,412.80129166667,
Men Senior  Cat 5,4,163316,Owen,Bannish,New England bike,2:34:57.82,549856,500,419.02977083333,
Men Senior  Cat 5,5,120432,Jacob,Steinfeld,Team Placid Planet,2:35:16.79,550830,442.98,425.25825,
Men Senior  Cat 5,6,149497,Feighny,Thomas,545 Velo,2:36:03.87,500656,508.74,431.48672916667,
Men Senior  Cat 5,7,137800,Matthew,Solomon,Barker Mountain Bikes,2:36:15.54,537837,444.54232965699,437.71520833333,
Men Senior  Cat 5,8,140456,Sam,Fritschel,Quad Cycles,2:36:32.62,553530,385.52368015897,443.9436875,
Men Senior  Cat 5,9,165946,Matthew,Graham-O'Regan,Quad Cycles,2:37:28.38,553544,500,450.17216666667,
Men Senior  Cat 5,10,162574,Derin,Iscan,,2:37:28.86,551092,446.79009208048,456.40064583333,
Men Senior  Cat 5,11,152644,Kyle,Denton,545 Velo,2:37:34.85,528701,442.89,462.629125,
Men Senior  Cat 5,12,136597,Noah,Peduzzi,DrinkMaple,2:37:47.64,535945,390.85006513885,468.85760416667,
Men Senior  Cat 5,13,149509,Geller,Cameron,,2:37:48.28,527069,564.03,475.08608333333,
Men Senior  Cat 5,14,163079,Steve,Smith,,2:37:48.90,380594,500,481.3145625,
Men Senior  Cat 5,15,163080,Jake,Simons,,2:38:18.57,549481,500,487.54304166667,
Men Senior  Cat 5,16,163081,Josh,Hopmans,,2:38:22.92,556403,500,493.77152083333,
Men Senior  Cat 5,17,161707,Georgios,Sfakios,,2:39:01.19,550565,475.16438914739,500,
Men Senior  Cat 5,18,159863,Paul,Luttik,,2:40:06.52,554235,404.14372758162,506.22847916667,
Men Senior  Cat 5,19,149853,Karl,Schultz,,2:41:12.12,550307,482.1453308433,512.45695833333,
Men Senior  Cat 5,20,162038,Michael,Sajewicz,,2:41:40.02,550630,447.29756390119,518.6854375,
Men Senior  Cat 5,21,156554,Xin yan,Zheng,,2:45:13.17,539202,538.32997587851,531.14239583333,
Men Senior  Cat 5,22,149519,Crelling,David,,2:45:13.39,385090,533.92,531.14239583333,
Men Senior  Cat 5,23,82656,Robert,Ainslie,,2:45:14.03,502257,518.68902192117,531.14239583333,
Men Senior  Cat 5,24,163082,Aedan,Hale,Race CF,2:48:01.14,551597,500,543.59935416667,
Men Senior  Cat 5,25,86317,Tarik,Sentissi,State 9 Racing p/b Vittoria,2:49:38.86,357365,483.93255636068,549.82783333333,
Men Senior  Cat 5,26,155907,James,Hurst,,2:53:11.81,524860,546.8659122865,556.0563125,
Men Senior  Cat 5,27,163083,Ryan,Wood,,2:53:17.31,555140,500,562.28479166667,
Men Senior  Cat 5,28,151613,Daniel,Mcnamara,545 Velo,2:53:28.18,533999,275.24801811385,568.51327083333,
Men Senior  Cat 5,29,161709,Adam,Zarrouki,,3:00:25.56,555130,505.26815987783,574.74175,
Men Senior  Cat 5,30,153146,Adam,Peloquin,,3:02:30.32,,553.15935819002,580.97022916667,
Men Senior  Cat 5,31,163084,Will,Peredina,Northampton Cycling Club,3:09:08.75,552149,500,587.19870833333,
Men Senior  Cat 5,32,162571,Bret,Merrell,,3:14:53.40,553523,656.85476592692,593.4271875,
Men Senior  Cat 5,33,163085,Xiaoyang,Ma,,3:31:47.24,550132,500,599.65566666667,
Men Senior  Cat 5,DNF,132768,Matt,Halfrey,northampton  cycling club,,503274,444.19,612.112625,
Men Senior  Cat 5,DNF,103800,Ryan,Hodge,,,494667,494.08318377029,612.112625,
Men Senior  Cat3,1,118568,Rees,Madsen,Minuteman Road Club,2:23:01.64,467692,433.27,349.82033333333,
Men Senior  Cat3,2,21409,Vincent,Lore,Sherpa Cycling,2:23:13.56,311554,423.11,353.669,
