Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  50+,17,32,410.235,
Greenville Spring Series,2014-02-9,Men Masters 50+  50+,21,37,414.50275925926,
Greenville Spring Series,2014-02-16,Men Masters 50+  50+,18,28,412.94882142857,
Greenville Spring Series,2014-03-1,Men Masters 50+  50+,13,33,366.2659490138,
Greenville Spring Series,2014-03-2,Men Masters 50+  50+,27,37,438.29218039793,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  50+,6,22,373.49520850645,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  50+,11,21,436.21105555556,
RBC Tour de Moore,2014-04-26,Men Cat 4  ,11,73,388.82252727799,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 5  ,21,40,506.47339946682,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3/4/5 MASTER 50+,16,29,401.34813095238,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men 50+ Masters 50+,17,27,402.41861111111,
Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,26,33,439.47001309524,
Falls Lake Road Race,2015-05-16,Men 50+ Masters 50+,DNF,35,521.58299363628,
Falls Lake Road Race,2015-05-16,Men 50+ Masters,12,35,391.13774190956,
Winston-Salem Classic Criterium,2015-05-30,Men 55+ Cat 1,9,13,457.81242440869,
Winston-Salem Classic Criterium,2015-05-30,Men Masters 45+ Cat 1/2/3/4,23,32,434.81,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 55-64  55+,11,30,427.86177844063,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 55-64  55+,11,30,427.86177844063,
43rd CAROLINA CUP,2015-09-13,Men 45+ Cat 1,25,34,446.31816511673,
Falls Lake Road Race,2016-05-7,Men  Masters 50+,DNF,50,517.60923076923,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,39,55,465.07107692308,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,18,42,406.22897995285,
Double Down Challenge Circuit Race,2016-06-25,Men Masters 50+ Open,1,28,301.61116666667,
Crossroads Classic Day 4,2016-08-7,Men Master 50+ Open,23,29,462.02610588421,
Greenville Spring Series,2017-02-12,Men 60+ Masters 60+,2,10,420.5905,
Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,21,54,430.03504545455,
Greenville Spring Series,2017-02-18,Men 60+ Masters 60+,5,5,,
Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,24,47,474.122,
Greenville Spring Series,2017-02-25,Men 60+ Masters 60+,2,10,396.84216441667,
Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,9,47,365.877,
Falls Lake Road Race,2017-05-6,Men 50+ Masters 50+,19,41,443.56,
Georgia State Road Race,2017-05-13,Men Master 60+,2,2,,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,33,61,457.07031796056,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,DNF,50,506.26697368421,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 50+,17,45,378.44909090909,
Greenville Spring Series,2018-02-18,Men 50+ Masters 50+,DNF,29,573.64563888889,
Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,36,40,551.10568751108,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,22,56,426.2203823339,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 60-64 Masters,29,41,484.47033744607,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Masters  50+,16,20,471.05168916084,
Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,34,44,519.84594166667,
