Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,251876,Haakon,Sheffield,Good Guys Racing p/b Strategio,,651024,282.45893289073,259.69259472328,
Men Cat 1/2/3,2,27413,Dylan,Pudiak,Some Dudes Racing,,317924,319.98898620458,272.60094295114,
Men Cat 1/2/3,3,3881,James,Thompson,Shickluna Bikes / KenDev Realty,,297130,278.43635311602,285.50929117901,
Men Cat 1/2/3,4,139236,Nick,Glavac,,,511759,314.11417992803,298.41763940687,
Men Cat 1/2/3,5,6034,Craig,Polston,Kanberra p/b Five & 20,,233887,333.97024255721,311.32598763474,
Men Cat 1/2/3,6,249687,Tanner,Tsvetkoff,Mahoning Valley Cycling,,644780,337.14268409047,324.2343358626,
Men Cat 1/2/3,7,150358,Ryan,Bierl,Projekt,,529417,354.39923601773,337.14268409047,
Men Cat 1/2/3,8,40958,Paul,Mattison,Magicshine Nalgene racing,,250895,384.8980176967,350.05103231833,
Men Cat 1/2/3,9,21627,Jeff,Lubkowski,TruePath Racing,,305954,362.56348681383,362.9593805462,
Men Cat 1/2/3,10,54972,Cory,Kuhns,Some Dudes Racing,,376524,290.67105597195,375.86772877406,
Men Cat 1/2/3,11,243274,Steve,Wehling,Shickluna Bikes/ KenDev Realty,,213173,359.70096880883,388.77607700193,
Men Cat 1/2/3,12,244221,Matthew,Glavich,Ignite Junior Cycling,,,395.3558827233,401.68442522979,
Men Cat 1/2/3,13,149568,Andrew,Vine,Summit Freewheelers,,468868,381.24400114825,414.59277345766,
Men Cat 1/2/3,DNF,191580,Sam,Garver,Junk Miles Racing,,562498,392.44009060357,440.40946991339,
Men Cat 1/2/3,DNF,69507,Jonathan,Siuta,Shickluna Bikes,,379553,330.42620955769,440.40946991339,
Men Cat 4,1,180274,Pedro,Paniagua,MVC,,576880,340.91562961971,340.91562961971,
Men Cat 4,2,162931,Jack,Bernhard,Verge Sport,,517604,384.39787250842,346.9022299567,
Men Cat 4,3,244220,Drew,Scott,Projekt,,643092,426.60088575701,352.4575581756,
Men Cat 4,4,218552,Owen,Gibson,Resilient Racing,,657193,434.99618948499,358.0128863945,
Men Cat 4,5,173178,Alessandro,Cannizzo,Minuteman|Empire Automation p/b Full Moon Vista,,566930,393.75501257385,363.5682146134,
Men Cat 4,6,255561,Todd,Witzleben,Buffalo Bicycling Club,,661163,421.4605625996,369.1235428323,
Men Cat 4,7,191578,Mark,Streb,Twin Line Velo - IDE,,601385,404.91102429143,374.67887105121,
Men Cat 4,8,231239,James,Oakes,Projekt,,638450,447.20738587431,380.23419927011,
Men Cat 4,9,45940,David,Neider,Genesee Valley Cycling Club,,370301,386.19215045365,385.78952748901,
Men Cat 4,10,325656,Quentin,Reuter,Mahoning Valley Cycling,,,400,391.34485570791,
Men Cat 4,11,229203,Max,Schneider,Projekt,,616253,422.71764319512,396.90018392681,
Men Cat 4,12,301268,Frank,Jenner,,,754399,558.4733442288,402.45551214571,
Men Cat 4,13,155221,Corey,Brandle,MVC,,536962,377.37906819988,408.01084036462,
Men Cat 4,14,273952,Nathaniel,Mapstone,,,663977,459.63656990927,413.56616858352,
Men Cat 4,15,255564,Tyler,Collins,Buffalo Bicycling Club,,653581,458.58222831582,419.12149680242,
Men Cat 4,16,138997,Pete,Cerny,Independent Health,,580929,478.83342681838,424.67682502132,
Men Cat 4,17,325657,Eric,Sleeth,,,,400,430.23215324022,
Men Cat 4,18,140700,Jed,Crawford,Genesee Valley Cycling Club,,512722,394.82384742289,435.78748145912,
Men Cat 4,19,325658,Quinn,Vallance,MBRC.org - Stickerbeat.com,,,400,441.34280967803,
Men Cat 4,20,271630,John,Vorrasi,TruePath Racing,,663222,374.14530458475,446.89813789693,
Men Cat 4,21,255562,Jeremy,Stein,Genesee Valley Cycling Club,,656092,466.17709804821,452.45346611583,
Men Cat 4,22,249385,Joshua,Mckenna,Lion Racing Devo,,756154,400,458.00879433473,
Men Cat 4,DNF,271633,Robert,Miskines,KenDev Realty/ Shickluna Bikes,,649676,557.5838501823,469.11945077253,
Men Cat 4,DNF,138761,Tyler,Paulsen,,,513340,400,469.11945077253,
Men Master,1,21556,Scott,Farrell,Kanberra  p/b Five & 20,,102230,,,
Men Master,2,81612,Gregory,Cherr,Buffalo Bicycling Club,,360368,,,
Men Master,DNF,156039,Sandro,Verrelli,B1 Gruppo Cycling Team,,,,,
Women Cat 1/2/3/4,1,257964,Mackenzie,Watson,Milton Revolution dev team,,,,,
Women Cat 1/2/3/4,2,186758,Aderyn,Fraser,Team Valley Velo,,569389,,,
Women Cat 1/2/3/4,3,22223,Karla,Eisch,Tioga Velo Club/Mission In Motion/William H. Lane Cycling,,172399,,,
