First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gabriella,Allong,CRCA Grant's Tomb Crit,2023-06-24,Women Cat 1/2/3,14,19,540.27639255557,
Gabriella,Allong,CRCA Grant's Tomb Crit,2023-06-24,Women Cat 2/3,11,15,511.12330455108,
Gabriella,Allong,CRCA Grant's Tomb Crit,2023-06-24,Women Cat 3/4/5,6,6,554.36187845909,
Gabriella,Allong,CRCA Dave Jordan Central Park Classic,2023-06-4,Women Pro/Cat 1/2/3,36,21,554.13613267398,
Gabriella,Allong,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Cat 2/3,51,31,548.98281412167,
Gabriella,Allong,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,85,93,493.52565159024,
Katharine,Maher,2022 Folsom Classic Criterium,2022-05-28,Women Pro/ Cat 1/2/3,1,12,340.63202790186,
Rachel,Parker,2022 Folsom Classic Criterium,2022-05-28,Women Cat 3/4,6,14,516.88622479577,
Chloe,Mauvais,Auburn Downtown Criterium,2022-05-15,Women Cat 1/2/3,1,5,,
May,Liu,Redlands Downtown Criteriums,2022-04-24,Women Pro/Cat 1/2/3,2,14,359.41977857843,
Rachel,Parker,La Verne Stage Race - GC,2022-03-27,Women Cat 3/4,6,22,505,
Rachel,Parker,La Verne Stage Race - Criterium,2022-03-27,Women Cat 3/4,7,22,449.09269398916,
Gabriella,Allong,La Verne Stage Race - Road Race,2022-03-26,Women Cat3/4,17,27,537.49189127418,
Matt,Mikul,Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,3,44,283.737370334,
Robert,Terra,ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,55,76,342.30802941176,
