Race Name,Race Date,Category Name,Place,Total Racers,Points
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Junior M 13-14,4,4,,
Tundra Time Trial,2016-02-13,Men 9-14 Juniors (914),5,16,606.39829858114,
Greenville Spring Series #2,2016-02-14,Men 10-14 Junior10,8,20,597.22579436734,
Greenville Spring Series #3,2016-02-20,Men Juniors 13-14,5,9,574.61,
Greenville Spring Series #3,2016-02-20,Men 1-18 Junior,12,30,557.56573643401,
Greenville Spring Series #4,2016-02-21,Men 1-18 Junior,7,37,489.18414402645,
Greenville Spring Series #4,2016-02-21,Men 13-14 Juniors,5,12,566.46744444444,
Greenville Spring Series #6,2016-02-28,Women 1-18 Junior,DNF,34,774.16710329603,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 13-14,3,11,525.83593378693,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 13-14,3,11,551.8311,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 13-14,3,11,542.8517,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 13-14,3,11,517.08275259529,
Tour de Tuscaloosa - Crit,2016-04-9,Men Junior 13-14,3,8,548.0945573671,
Tour de Tuscaloosa - RR,2016-04-10,Men Junior 13-14,3,10,544.71281375,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Juniors 13-14,15,17,638.52675,
Hennessey Historic Roswell Criterium,2016-05-15,Men JUNIOR 13-14 CAT Open,5,8,571.58,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 4/5,33,42,507.1891,
Healthy Newton Omnium - TT,2016-06-11,Men Junior  13-14,3,4,,
Healthy Newton Omnium - RR,2016-06-12,Men Junior  13-14,2,4,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,55,70,638.23900052317,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,50,81,561.46225877193,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,62,75,608.83232432432,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Junior 13-14,4,7,573.65,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Junior 13-14,4,7,573.65,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Junior 13-14,4,7,573.65,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Junior 13-14,5,7,603.96966666667,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 4-5,32,44,533.58210526316,
