Race Name,Race Date,Category Name,Place,Total Racers,Points
Mengoni Grand Prix,2017-07-23,WoMen Open,17,36,530.93265112564,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Open Cat5,16,22,524.64648484848,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat4/5,1,20,462.286544263,
Bear Mountain Spring Classic,2018-05-12,WoMen Cat4,6,16,527.04902777778,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,WoMen Pro/Cat 1/2/3/4,12,44,596.31308333333,
CRCA Mengoni Grand Prix,2018-06-30,WoMen Pro/Cat Open,14,35,506.82078125,
Giro del Cielo - RR,2018-07-7,WoMen Cat4/5,5,27,477.41154264336,
Giro del Cielo - TT,2018-07-8,WoMen Cat4/5,13,27,571.37801282051,
Giro del Cielo - Crit ,2018-07-8,WoMen Cat4/5,13,23,594.44896914784,
Giro del Cielo - GC  ,2018-07-8,WoMen Cat4/5,9,23,535.24844099836,
NY Capital Region Road Race,2018-07-14,Women Cat 4/5,2,10,440.04617358025,
CRCA Tour de Fort Lee Crit,2018-07-29,WoMen Cat4/5,2,14,497.00573333333,
