First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mathew,York, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,21,48,356.63,
Mathew,York, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,8,40,309.29990196078,
Mathew,York, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,33,41,426.66166666667,
Mathew,York, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,35,42,402.6396031746,
Mathew,York, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,36,48,389.27977083333,
Mathew,York, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,17,48,343.32536666667,
Charles,Westbrook,Johnson City Omnium - Crit,2014-06-8,Men Juniors 9-18,5,8,516.73,
Tristen,Westbrook,Johnson City Omnium - Crit,2014-06-8,Men Juniors 9-18,6,8,539.39075,
Caleb,Smith,Bicycle Post 2014 Criterium,2014-06-1,Men 3/4  ,8,25,365.15242424242,
Caleb,Smith,Downtown Goldsboro Criterium,2014-05-31,Men 3/4  ,22,26,499.57136363636,
Caleb,Smith,FRIDAY NIGHT FIGHTS,2014-05-16,Men Cat4/5  ,15,32,459.23,
Mathew,York,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,14,38,305.46816461754,
Mathew,York,Gaffney Criterium,2014-05-3,Men CAT 1/2/3 MASTER 35+,18,24,368.79020833333,
Mathew,York,Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 35+,9,26,294.3458974359,
Sebastian,York,Belmont Criterium,2014-04-13,Men Junior  17-18,1,4,,
Mathew,York,Belmont Criterium,2014-04-13,Men Masters  35+,9,29,316.04736666667,
Sebastian,York,Belmont Criterium,2014-04-13,Men Cat 2/3  ,16,44,343.39854545455,
Mathew,York,Belmont Criterium,2014-04-13,Men Cat 2/3  ,34,44,380.23563636364,
Charles,Westbrook,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Juniors (9-18),5,6,513.57703904344,
Tristen,Westbrook,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Juniors (9-18),6,6,531.91407808688,
Caleb,Smith,Park Circle Criterium Weekend Day 2,2014-03-30,Men Junior15-18  ,6,16,460.24397222222,
Caleb,Smith,Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,35,55,491.6122826087,
Caleb,Smith,Park Circle Criterium Weekend,2014-03-29,Men Junior15-18  ,7,8,482.469,
Caleb,Smith,Greenville Spring Series,2014-03-2,Men Cat 5  Jan-34,11,15,532.14285714286,
Mathew,York,Greenville Spring Series,2014-03-2,Men Cat 3  ,23,57,369.41890987099,
Caleb,Smith,Greenville Spring Series,2014-03-1,Men Cat 5  Jan-34,12,23,500,
Mathew,York,Greenville Spring Series,2014-02-23,Men Cat 3  ,13,36,351.08075441094,
Mathew,York,Greenville Spring Series,2014-02-16,Men Cat 3  ,33,49,389.89099006629,
Caleb,Smith,Greenville Spring Series,2014-02-15,Men Cat 5  Jan-34,8,19,483.33333333333,
Mathew,York,Greenville Spring Series,2014-02-9,Men Cat 3  ,23,53,354.66020748147,
Caleb,Smith,Greenville Spring Series,2014-02-9,Men Junior  1-18,13,45,386.35257361056,
