Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN 10-12,1,23850,Hugo,Schreur,LIBERTY CYCLE,,311717,536.77,479.23597458503,
MEN 10-12,2,27752,Matthew,Jogodnik,COLAVITA-BACI U19,,311002,579.54,506.04367368059,
MEN 10-12,3,41527,Kerem,Ayhan,TEAM SOMERSET - SOMERSET WHEELMEN,,313618,539.28,532.85137277616,
MEN 10-12,4,66910,Austin,Banks,UPSTATE VELO,,383935,572.60108677069,559.65907187173,
MEN 10-12,5,32140,Gregorino,Cordasco,LIBERTY CYCLE,,346132,615.86390808033,586.4667709673,
MEN 10-12,6,68175,Valentine,Perevalov,,,,650,613.27447006286,
MEN 10-12,7,29901,Wyatt,Cote,FARM TEAM CYCLING,,344882,618.13,640.08216915843,
MEN 10-12,8,66911,Gerard,Josulevicz,VORTEX CYCLING TEAM,,380553,665.49392688185,666.889868254,
MEN 10-12,9,50068,Samuel,Goldberg,NCVC/UNITEDHEATHCARE,,371126,673.91,693.69756734957,
MEN 10-12,10,68176,David,Do,,,403594,650,720.50526644513,
MEN 10-12,11,59771,Owen,Brenneman,NUTS ABOUT GRANOLA/KEYSTONE VELO,,360992,640.08216915843,747.3129655407,
MEN 10-12,12,54037,Brayden,Andre',TEAM SOMERSET,,354932,732.76893250796,774.12066463627,
MEN 10-12,13,68177,Daniel,Bard,,,504085,650,800.92836373184,
MEN 13-14,1,65985,Samuel,Margolis,TEAM VORTEX,,368379,496.39427030739,403.71437658709,
MEN 13-14,2,9593,Alec,Ratzell,YOUNG MEDALISTS/TEAM ROTHROCK,,310898,448.25,423.79110615057,
MEN 13-14,3,18981,Phillip,Truppelli,KNAPPS RACING,,293199,358.75,443.86783571404,
MEN 13-14,4,41526,Ekrem,Ayhan,TEAM SOMERSET - SOMERSET WHEELMEN,,285024,480.23,463.94456527751,
MEN 13-14,5,23849,Mark,Yaroshevsky,LIBERTY CYCLE,,292988,511.80177850151,484.02129484098,
MEN 13-14,6,41512,Jacob,Skrip,JVR SPORTS,,353400,621.17943884853,504.09802440445,
MEN 13-14,7,63681,Wyatt,Goral,SKYLANDS,,312550,563.17257597373,524.17475396792,
MEN 13-14,8,39446,Xavier,Szigethy,TEAM CITIUS,,348854,445.17592981467,544.25148353139,
MEN 13-14,9,64347,Conor,Mitchell,SNAPPLE PHOENIXVILLE CYCLING TEAM,,379023,562.41332641114,564.32821309487,
MEN 13-14,10,68181,Boyle,Jacob,LIBERTY CYCLE,,,600,584.40494265834,
MEN 15-16,1,32716,Nathan,Clair,TEAM CITIUS,,288219,426.8,351.10383333333,
MEN 15-16,2,43495,Ian,Whaley,BETHEL CYCLE,,357229,433.01,367.48506666667,
MEN 15-16,3,23162,Derek,Cote,FARM TEAM CYCLING,,320000,379.38,383.8663,
MEN 15-16,4,32133,Sean,Rice,YOUNG MEDALISTS/TEAM ROTHROCK,,318812,369.55,400.24753333333,
MEN 15-16,5,31677,Samuel,Lear,ADVENTURES FOR THE CURE,,324478,467.17,416.62876666667,
MEN 15-16,6,26180,Kyle,Penny,Lancaster Regional Cycling Team,,315872,474.02,433.01,
MEN 15-16,7,34304,Patrick,Casselberry,BIKE KING RACING,,349862,455.44,449.39123333333,
MEN 15-16,8,6190,Peter,Harris,YOUNG MEDALISTS/TEAM ROTHROCK,,275261,400.92,465.77246666667,
MEN 15-16,9,51035,Alec,Danielewicz,BIKE KING RACING,,377153,514.22,482.1537,
MEN 15-16,10,41520,Zachariah,Woogen,TEAM SOMERSET,,358275,503.26901924835,498.53493333333,
MEN 15-16,11,68173,William g.,Brunner,COLAVITA-BACI U19,,,400,514.91616666667,
MEN 17-18,1,9582,Christopher,Meacham,YOUNG MEDALISTS/TEAM ROTHROCK,,297555,314.26,303.161,
MEN 17-18,2,29919,Dakota,Schaeffer,YOUNG MEDALISTS/TEAM ROTHROCK,,324500,345.91,311.82309022661,
MEN 17-18,3,24924,Luke,Lukas,YOUNG MEDALISTS/TEAM ROTHROCK,,205779,381.99,320.48518045322,
MEN 17-18,4,9606,Josh,Case,IFRACTAL-QCW P.B. BREAKAWAYBIKES.COM,,294929,342.08,329.14727067983,
MEN 17-18,5,32934,Erik,Rauterkus,TEAM CITIUS,,349960,434.12,337.80936090644,
MEN 17-18,6,23838,William,Pestcoe,YOUNG MEDALISTS/TEAM ROTHROCK,,284904,362.14,346.47145113305,
MEN 17-18,7,22847,Sean,Conway,FARM TEAM CYCLING,,309604,354.51,355.13354135966,
MEN 17-18,8,65021,Max,Matukhin,,,315830,364.99544362576,363.79563158627,
MEN 17-18,9,30236,Erik,Danielewicz,BIKE KING RACING,,346432,416.63,372.45772181288,
MEN 17-18,10,19468,Dag,Anderson,TEAM SOMERSET,,231596,323.36,381.11981203949,
MEN 17-18,11,28782,Alex,Breakstone,COLAVITA/BACI U19,,326136,379.92,389.7819022661,
MEN 17-18,12,9604,Zachary,Houlik,YOUNG MEDALISTS/TEAM ROTHROCK,,296256,398.58,398.44399249271,
MEN 17-18,13,22853,Gregory,Felker,SOMERSET WHEELMEN,,295222,486.37,407.10608271932,
MEN 17-18,14,68174,Nicholas,Basista,,,383712,300,415.76817294593,
MEN 17-18,15,39120,Will,Schaeffer,BIKE KING RACING,,357783,480.24,424.43026317254,
MEN 17-18,16,32102,Andrew,Mauro,COLAVITA-BACI U19,,342234,412.4,433.09235339915,
WOMEN 10-12,1,31306,Marcy,Bardman,YOUNG MEDALISTS/TEAM ROTHROCK,,321084,669.79902758002,620.93970827401,
WOMEN 10-12,2,68178,Sydnee,Sherrick,,,422602,700,647.29313884934,
WOMEN 10-12,3,68179,Gabby,Truppelli,TEAM SOMERSET,,,700,673.64656942467,
WOMEN 10-12,4,68180,Morgan,Kochey,,,401230,700,700,
WOMEN 10-12,5,54290,Brittany,Bardman,YOUNG MEDALISTS/TEAM ROTHROCK,,366050,726.59927535867,726.35343057533,
WOMEN 10-12,6,41571,Jessie,Ryan,SOMERSET WHEELMEN,,358387,700,752.70686115066,
WOMEN 13-14,1,41523,Kalie,King,,,321032,,,
WOMEN 13-14,2,32123,Alexandra,Gebel,TEAM SOMERSET,,299577,,,
WOMEN 13-14,3,66920,Paige,Shumskas,SOMERSET WHEELMEN,,384168,,,
WOMEN 13-14,4,33588,Johanna,Cordasco,LIBERTY CYCLE,,295493,,,
WOMEN 15-16,1,7114,Evelyn,Korbich,YOUNG MEDALISTS/TEAM ROTHROCK,,290571,,,
WOMEN 15-16,2,24309,Olivia,Saunders,TEAM SOMERSET,,295300,,,
WOMEN 15-16,3,32118,Gabrielle,Longchamp,SOMERSET WHEELMAN,,320230,,,
WOMEN 17-18,1,29932,Latzgo,Nadia,YOUNG MEDALISTS/TEAM ROTHROCK,,,,,
WOMEN 17-18,2,67025,Emilie klev,Bergheim,YOUNG MEDALISTS/TEAM ROTHROCK,,,,,
