Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men B                              ,DNF,50,,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men B         ,DNF,53,,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men B                                             ,8,48,341.27577201857,
The Philly Phlyer - Road Race,2009-03-28,Men B                                             ,40,53,427.39130434783,
Army Spring Classic - Road Race,2009-04-4,Men B                                             ,10,42,363.09126991225,
Army Spring Classic - Time Trial,2009-04-4,Men B                                             ,20,38,406.82,
Army Spring Classic - Crit,2009-04-4,Men B      ,18,40,394.43588888889,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men B                                             ,25,49,414.79289473684,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men B      ,DNF,44,,
ECCC Easterns - Road Race,2009-05-2,Men B                                             ,DNF,50,,
ECCC Easterns - Crit,2009-05-2,Men B                                             ,DNF,39,,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men B                                             ,5,46,330.05130562913,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men B                                           ,5,50,384.42341318551,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men B                                             ,1,51,355.3744604847,
ECCC Week 3 - Philly Road Race,2010-03-20,Men B                                             ,4,42,370.29855,
ECCC Week 3 - Philly Crit,2010-03-21,Men B                                             ,1,42,379.08583333333,
ECCC Week 4 - Jersey ITT,2010-03-27,Men B                                             ,3,33,368.82823451955,
ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,6,52,403.72571428571,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men B                                             ,8,46,393.25522222222,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men A                                          ,DNF,44,,
ECCC Week 4- Bucknell Crit,2010-04-4,Men A                            ,26,36,368.094,
ECCC Week 5 - Yale ITT,2010-04-10,Men B                                             ,15,49,418.84935903043,
ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,38,51,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men A                                             ,20,47,291.50790513802,
ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,20,48,300.56622727273,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,DNF,65,,
Smoketown Airport Criterium,2010-05-15,Men 3/4   ,18,76,321.30448377284,
Dan Spencer Memorial Road Race,2010-05-22,Men 3/4   ,1,31,293.77976804065,
Cargas Criterium,2010-06-20,Men 3/4   ,11,52,265.99037251486,
Corning Circuit Race,2010-06-26,Cat 3/4 Men                                    ,2,36,299.08673148148,
Nanticoke Criterium,2010-07-3,Men 3/4   ,7,18,294.48516666667,
Lost River Classic,2010-07-24,Men's 3/4,12,68,311.15095537219,
ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,20,52,312.25547136358,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,12,58,253.99826666667,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,DNF,46,,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,24,51,299.17,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,23,47,313.74551851852,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,25,48,340.89663636364,
ECCC Week 4 RPI ITT,2011-03-26,Men A                                             ,20,35,318.68632442044,
ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,11,45,276.22638888889,
ECCC Week 4 RPI Crit,2011-03-27,Men A                                             ,5,41,278.05162745098,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men A                                             ,16,44,317.32625555556,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men A                                             ,17,35,319.26536662365,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men A                                             ,3,44,258.4238,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,DNF,67,,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,DNF,60,,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,28,123,247.66415069303,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat1/2/3   ,16,24,275.540125,
Rodale Fitness Park Criterium,2011-07-3,Men Category1/2/3   ,27,38,313.04897368421,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,DNF,127,272.61216666667,
Liberty Criterium,2011-07-24,Men 1/2/3   ,23,61,300.817,
28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,25,61,264.44536666667,
ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,22,48,309.65942642647,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,DNF,61,369.50768368334,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,21,59,301.31624269791,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,24,61,297.25066179998,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,37,100,249.72548523386,
ECCC Week 2 Circuit Race,2012-03-11,Men A                                             ,17,46,324.21722595051,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,DNF,57,393.49199622857,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men A                                             ,35,50,364.66783473478,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,29,55,349.00312438403,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men A                                             ,22,39,329.01751786721,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men A                                             ,10,48,281.66158116876,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men A                                             ,24,52,319.38339475839,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men A                                           ,18,48,319.69389073949,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men A                                             ,9,51,267.63358498749,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,DNF,64,439.68493656007,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,11,64,267.72872874554,
Army Cycling Classic Circuit Race,2012-04-14,Men A                                    ,DNF,40,427.73399141533,
ECCC Week 9 - UNH RR,2012-04-29,Men A                                             ,15,48,304.39373529412,
ECCC Week 9 - UNH Crit,2012-04-29,Men A                                             ,26,46,348.21789519453,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,64,105,289.27774967135,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,62,124,273.68587503985,
Smoketown Airport Criterium,2012-05-11,Men Category1/2/3  ,17,33,318.841953125,
Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,25,72,247.19935185185,
Phoenixville Criterium,2012-06-30,Men 1-2  ,DNF,61,320.08692836382,
Chesco Road Race,2012-07-4,Men Category1/2  ,40,80,307.44916666667,
Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,39,69,282.53346751297,
Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,43,69,293.57495098039,
Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,30,57,280.899,
Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,38,58,290.89949509655,
ECCC #1:  Rutgers ITT,2013-03-2,Men A                                             ,26,42,350.34823922454,
ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,13,49,296.58688077892,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men A                                             ,16,47,299.01536610933,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,DNF,65,351.56465277778,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,19,48,328.84372727273,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men A                                             ,23,43,363.80511375581,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,11,49,275.29983131325,
MIT Individual Time Trial,2013-03-30,Men A                                             ,17,42,305.89748713639,
MIT Criterium,2013-03-30,Men A                                             ,13,46,298.96533333333,
MIT Road Race,2013-03-31,Men A                                             ,15,46,327.51107938433,
Shippensburg Scurry Campus Criterium,2013-04-6,Men A,11,41,290.94578431373,
Mountain Massacree,2013-05-25,Men Pro/Cat 1/2/3,22,31,312.74023729353,
Tour of Tucker County,2013-05-26,Men M1/2/3,19,25,315.60441666667,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,66,77,383.9406865674,
Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,24,49,306.89620833333,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category Pro/1/2/3,36,41,295.46608333333,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,65,93,319.70946969697,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,46,80,279.60600609955,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 1/2/3,49,63,325.67255,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 1/2/3,44,61,334.62371666667,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 1/2/3,32,56,325.88056481481,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 1/2/3,48,55,346.45575803035,
GMSR Stage 1,2013-08-30,Men 2,51,76,317.91205263158,
GMSR Stage 2,2013-08-31,Men 2,45,76,306.49790277778,
GMSR Stage 3,2013-09-1,Men 2,50,76,311.13175480468,
Nittany Cycling Classic,2014-04-20,Men Collegiate A,13,32,341.20025,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,37,39,,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate A,30,40,412.5241825,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,97,110,359.57563333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,137,166,435.98796888889,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 30-34 Cat 1/2/3/4,DNF,9,538.12341666667,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 2,21,21,434.99538182364,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 2,19,21,466.57316666667,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat 2,14,18,390.92661378385,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat 2,18,18,445.06982876658,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat 2,17,18,422.35227173417,
Dash for Cash,2017-06-10,Men Cat 2/3,13,26,398.68,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Cat 2/3,14,17,484.02071428571,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Cat Pro/1/2/3,18,19,485.01787037037,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Cat 2/3,14,17,484.02071428571,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Cat Pro/1/2/3,18,19,485.01787037037,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 2/3,6,7,438.9279992342,
Dunnigan Hills Road Race,2017-08-12,Men Pro/Cat 1/2,DNF,38,587.2239047619,
 Henleyville Road Race,2017-08-26,Men Pro/Cat 1/2,16,22,438.65588888889,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 2/3,3,19,360.74444444444,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,65,76,436.19318181818,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,44,67,434.47745977012,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,44,58,414.87460105172,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,52,56,453.92542948718,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 2/3,19,35,432.3785,
Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,31,59,435.876375,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 2/3,9,23,421.62,
Modesto Road Race,2018-05-20,Men Cat 1/2,29,39,455.06712962963,
2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,28,54,412.90236538462,
IC3 Dash for Cash,2018-06-9,Men Cat 2/3,15,36,399.98447058824,
IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,42,51,459.27427838612,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,49,87,415.5631981982,
Brisbane Criterium,2018-07-15,Men Cat 2/3,17,30,427.68371428571,
Winters Road Race,2018-08-25,Men Pro/Cat 1/2,DNF,48,486.4433125,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat Pro/1/2,12,23,429.299625,
Cantua Creek Road Race,2019-02-16,Men Pro/Cat 1/2,DNF,18,493.88888888889,
BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,DNF,49,506.514,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,34,52,439.80098397436,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,23,47,418.65560869565,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,31,46,430.02698649282,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,35,44,427.87764772727,
Chico Stage Race - GC,2019-03-31,Men Cat 2,35,44,437.82172840982,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,22,41,408.13340833333,
Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,27,42,401.87321428571,
Leesville Gap Road Race,2019-06-30,Men Pro/Cat 1/2,18,19,450.69140740741,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,32,68,383.92567647059,
Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,21,39,421.90173365449,
Copper Valley Circuit Race,2019-08-25,Men Cat 1/2/3,11,20,432.440375,
