Race Name,Race Date,Category Name,Place,Total Racers,Points
Highland Rim - Warren County Commission Time Trial,2011-05-14,Men Pro/1/2,26,29,236.63246644142,
Highland Rim - City of McMinnville Criterium,2011-05-15,Men Pro/1/2,29,34,227.4775,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,51,51,228.63493682158,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,DNF,96,180.27777777778,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,107,114,176.66666666667,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,95,115,191.09003401361,
Double Down Challenge Road Race,2011-08-13,Men Pro/Cat 1/2,37,42,230.03455502607,
Double Down Challenge Circuit Race,2011-08-13,Men Pro/Cat 1/2,31,36,237.9499848707,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,68,69,259.46714316367,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,64,98,244.32985170856,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,46,66,224.90663611705,
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,73,81,215.6171545542,
Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,45,48,218.18330713644,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,27,113,163.4961762343,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,55,77,235.52152147852,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,117,137,260.39697812152,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,69,93,240.95566404845,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,57,58,270.47324821959,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,51,55,267.69912350851,
Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,45,51,283.95717333333,
Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,42,48,268.52376018597,
Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,52,57,265.12502841592,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,43,55,277.62887909705,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Pro/1/2,DNF,36,352.69727272727,
Georgia Cup- Road Race,2014-08-3,Men Pro/1/2,DNF,24,337.04625,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,51,60,346.48027777778,
Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,44,56,329.56482142857,
Grant Park Criterium,2014-08-17,Men PRO 1/2,48,55,348.55169669615,
42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,DNF,56,377.39916666667,
