Race Name,Race Date,Category Name,Place,Total Racers,Points
Charter Reserve Road Race,2015-07-18,Men Junior 10-14 Cat 4/5,1,5,,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,20,71,418.9185,
Vantage Health Plan/Team Colvin Criterium,2016-02-21,Juniors Open,1,3,,
Vantage Health Plan/Team Colvin Criterium,2016-02-21,Men Cat 5,4,23,440.01434953715,
Cross Winds Classic ,2016-02-28,Men CAT 4/5,38,54,483.22792754693,
Rocky Mount Stage Race - TT,2016-07-16,Men Cat 5,2,13,433.72550855216,
Rocky Mount Stage Race - Crit,2016-07-16,Men Cat 5,3,12,444.49185222599,
Rocky Mount Stage Race - RR,2016-07-17,Men Cat 5,2,12,451.07,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Junior 15-16 Open,1,3,,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 5,4,19,447.32850017914,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Junior 15-18,3,4,,
Cross Winds Classic ,2017-02-26,Men - Cat 4/5,1,76,393.75966666667,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 4,24,46,454.76193650794,
Arkansas State Time Trial Championship,2017-06-18,Men Junior 15-18,1,11,351.067,
Natural State Criterium Series,2017-07-8,Men Cat 4,12,32,443.78421519806,
Natural State Criterium Series,2017-07-9,Men Cat 4,18,24,467.71046828098,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 4,2,31,371.8858541745,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Junior 15-18 Open,2,8,406.82567691068,
Rocky Mount Road Race ,2017-09-30,Men Cat 4,3,6,,
 Cross Winds Classic ,2018-02-18,Men Cat 4,23,34,497.98093436641,
Rocky Mount Road Race ,2018-04-8,Men Cat 4,4,11,424.42033906083,
The Ugly Gnome,2018-05-20,Cat 3 M 15-18,3,8,427.5,
Arkansas State Time Trial Championship,2018-06-17,Men Junior 15-18,2,4,,
Dawg Dayz,2018-06-24,Cat 3 M 15-18,DNF,3,,
Arkansas State Road Race Championships,2018-07-29,Men Cat 4,DNF,22,544.91512605712,
