Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,9,70,501.45687096774,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,9,58,539.71114621849,
ECCC #4 - Bard College Criterium,2013-03-24,Men C                                             ,12,33,499.74520833333,
Shippensburg Scurry Campus Criterium,2013-04-6,Men C,30,54,541.6830326087,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,19,54,485.38405555556,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,30,64,545.99024638423,
Army Spring Classic Harriman Road Race,2013-04-13,Men C2,10,34,501.20193333333,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C2,25,36,551.83088235294,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C2,15,29,538.25,
Palmer Firecracker Circuit Race,2021-07-5,Men 30-39,2,12,218.75,
Palmer Firecracker Circuit Race,2021-07-5,Overall,7,77,393.15789473684,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 4/5 Masters 35+,3,29,392.14285714286,
Ken Woods Memorial Road Race,2023-05-13,Men Cat 4/Novice,8,35,369.31651541617,
