Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,253241,Daniel,Santiago,Crca Dave Jordan Racing  Elite Team,1:33:31,,200,241.42723560856,
Men Cat 1/2/3,2,72232,Constantin,Schreiber,Crca / Team Veselka,1:33:32,391278,273.77964733735,242.55855700931,
Men Cat 1/2/3,3,148542,Grant,Carter,Us Military Academy,1:33:32,524993,279.24231011664,243.68987841006,
Men Cat 1/2/3,4,228930,Wolf,Whalley,Verge Sport,1:33:35,619601,322.25097874747,244.82119981081,
Men Cat 1/2/3,5,79529,Edikson,Pena,Verrazano Team Racing,1:33:36,,299.07416822329,245.95252121156,
Men Cat 1/2/3,6,39141,Allen,Carr,Setanta,1:33:37,354200,267.61107705636,247.08384261231,
Men Cat 1/2/3,7,240218,David,Mccuskey,,1:33:37,631455,312.93096277201,248.21516401306,
Men Cat 1/2/3,8,92492,Baris,Aytan,Crca/foundation,1:33:38,413052,294.02270878296,249.34648541381,
Men Cat 1/2/3,9,320,Paul,Burrowes,Crca / Burrowes Brothers Bikes,1:33:42,194041,274.51567002961,250.47780681455,
Men Cat 1/2/3,10,143631,Edison,Marulanda,Bicycle Habitat-verge Sport,1:33:43,503967,286.12597631791,251.6091282153,
Men Cat 1/2/3,11,193328,Matthew,Schechter,Big Hit Racing,1:33:45,606005,285.91469928874,252.74044961605,
Men Cat 1/2/3,12,6071,Ira,Blumberg,Crca / Big Hit Racing,1:33:51,264625,298.82168465924,253.8717710168,
Men Cat 1/2/3,13,89195,Jeremy,Borden,,1:34:01,404023,351.67113792498,255.00309241755,
Men Cat 1/2/3,14,305,Jermaine,Burrowes,Crca / Burrowes Brothers Bikes,1:34:01,164040,244.07395331173,256.88862808547,
Men Cat 1/2/3,15,143620,Luis,Saavedra,Bicycle Habitat Verge Sport,1:34:01,526045,306.92786277775,258.77416375338,
Men Cat 1/2/3,16,129760,Vincent,Ribeiro,Verrazano Team Racing,1:34:01,473589,226.26138504989,260.6596994213,
Men Cat 1/2/3,17,8722,James,Mahlmann,Crca/rockstar Games,1:34:01,290950,283.11437263537,262.54523508921,
Men Cat 1/2/3,18,134000,Benjamin,Gorodetsky,,1:34:02,497588,244.70913611552,264.43077075712,
Men Cat 1/2/3,19,131184,William,Hoer,Skylands Cycling,1:34:02,500778,240.55761057651,266.31630642504,
Men Cat 1/2/3,20,214067,Kevin,Mcdonnell,Crca Blue Ribbon,1:34:04,593083,269.58771955637,268.20184209295,
Men Cat 1/2/3,21,4059,Johann,Burrowes,Crca / Burrowes Brothers Bikes,1:34:04,198228,290.07405584077,271.97291342878,
Men Cat 1/2/3,22,77630,Louisge,Shoy,Traingle Cyclist,1:34:04,,287.78612328049,271.97291342878,
Men Cat 1/2/3,23,76828,Angelo,Calilap,,1:34:05,384072,280.65076916812,271.97291342878,
Men Cat 1/2/3,24,4183,Gavin,Robertson,Crca/foundation,1:34:05,205328,305.9251024599,271.97291342878,
Men Cat 1/2/3,25,143614,Romain,Leidelinger,Crca/rockstar Games,1:34:05,536288,320.57297960736,271.97291342878,
Men Cat 1/2/3,26,147507,Robert,Rutkowski,Crca/foundation,1:34:05,525478,314.59652048368,271.97291342878,
Men Cat 1/2/3,27,139524,Mayron,Betancur,Specialized Glass Co. Cycling Team,1:34:05,532243,269.82541063767,271.97291342878,
Men Cat 1/2/3,28,93501,Leonardo,Cardona,Specialized Glass Co.cycling Team,1:34:06,299956,253.96458901315,271.97291342878,
Men Cat 1/2/3,29,163382,Messiah,Davis,Crca / Team Veselka,1:34:06,551912,353.47762495123,271.97291342878,
Men Cat 1/2/3,30,33361,Juan,Pimentel jr.,Crca/foundation,1:34:06,243357,274.87153954372,271.97291342878,
Men Cat 1/2/3,31,137511,Douglas,Varela triana,Specialized Glass Co. Cycling Team,1:34:06,507833,276.29072894194,271.97291342878,
Men Cat 1/2/3,32,318,Andrew,Walsh,,1:34:06,251325,251.79467441758,271.97291342878,
Men Cat 1/2/3,33,206814,Jhoan,Caicedo,Crca/dave Jordan Elite Road Team,1:34:07,,253.01616088942,271.97291342878,
Men Cat 1/2/3,34,8860,Anthony,Taylor,Ride Ya Bike,1:34:07,47684,329.50709304213,271.97291342878,
Men Cat 1/2/3,35,226463,Daniel,Holmes,Crca/rockstar Games,1:34:07,590061,278.30066888975,271.97291342878,
Men Cat 1/2/3,36,170378,William,Hacker,Good Guys Racing,1:34:10,557525,241.41961834244,296.29632354489,
Men Cat 1/2/3,37,37721,Jose,Luis pena,Bicycle Habitat,1:34:10,,299.65626798443,296.29632354489,
Men Cat 1/2/3,38,153285,Rudy,Discua,The Estellares Racing Team,1:34:10,534310,346.78011278915,296.29632354489,
Men Cat 1/2/3,39,238764,Jun,Sugai,Crca / Team Starchild,1:34:10,357427,335.82158149308,296.29632354489,
Men Cat 1/2/3,40,2547,John,Loehner,Crca / Big Hit Racing,1:34:11,47769,288.75235634214,296.29632354489,
Men Cat 1/2/3,41,3265,Paul,Debartolo,Crca/big Hit Racing,1:34:11,115836,323.30356138808,296.29632354489,
Men Cat 1/2/3,42,237930,Juan,Fonseca,Bicycle Habitat,1:34:11,,280.43777475514,296.29632354489,
Men Cat 1/2/3,43,18769,Stephan,Dioslaki,Brands Cycles/pwr'd By Revactin/metra,1:34:12,57164,262.19038917597,296.29632354489,
Men Cat 1/2/3,44,105794,Jason,Brown,Crca/blue Ribbon - Talent Cycles,1:34:12,317530,380.56796348307,296.29632354489,
Men Cat 1/2/3,45,244356,George,Tejada,Dave Jordan Racing,1:34:13,,338.34711017527,296.29632354489,
Men Cat 1/2/3,46,115317,Anthony,Cao,Crca/blue Ribbon - Talent Cycles,1:34:14,472559,278.76892889111,296.29632354489,
Men Cat 1/2/3,47,174955,Cormac,Daly,Good Guys Racing P/b Highwaterwomen.org,1:34:14,573943,202.36972312498,296.29632354489,
Men Cat 1/2/3,48,1121,Pascal,Sauvayre,Crca/team Veselka,1:34:14,64894,371.15910015264,296.29632354489,
Men Cat 1/2/3,49,167243,Kristina,Grossmann,Good Gals Racing P/b Highwaterwomen.org,1:34:14,561046,386.37719244074,296.29632354489,
Men Cat 1/2/3,50,6123,Mitchell,Jacaruso,Crca / Team Veselka,1:34:15,282121,324.73897128001,296.29632354489,
Men Cat 1/2/3,51,9078,Joaquin,C de baca,Bicycle Habitat-verge Sport,1:34:15,207869,241.1400261324,296.29632354489,
Men Cat 1/2/3,52,22856,Stalin,Quiterio cuello,Crca/dave Jordan Elite Road Team,1:34:15,307825,211.61723719421,296.29632354489,
Men Cat 1/2/3,53,2764,Brian,Wolff,Carl Hart Racing,1:34:16,92298,283.70101979705,296.29632354489,
Men Cat 1/2/3,54,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,1:34:18,180688,338.38498968246,296.29632354489,
Men Cat 1/2/3,55,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Team,1:34:18,156668,282.57121436899,296.29632354489,
Men Cat 1/2/3,56,174899,Roald,Ansano,Crca/dave Jordan Elite Road Team,1:34:18,570667,296.38179198343,296.29632354489,
Men Cat 1/2/3,57,64254,Malik,Graves-pryor,Crca/Dave Jordan Racing,1:34:18,318024,330.63229227437,296.29632354489,
Men Cat 1/2/3,58,790,William,Cantler,Deno's Wonder Wheel,1:34:18,200565,366.94769550771,296.29632354489,
Men Cat 1/2/3,59,66938,Jacek,Boral,Crca/axis,1:34:18,370704,395.67074447119,296.29632354489,
Men Cat 1/2/3,60,8723,Michael,Perlberg,Bicycle Habitat-verge Sport,1:34:19,209778,381.16313748559,296.29632354489,
Men Cat 1/2/3,61,28789,Alexei,Zakharov,Crca / Team Veselka,1:34:19,332646,322.81970194488,296.29632354489,
Men Cat 1/2/3,62,21817,Lynn,Murray,Ride Ya Bike,1:34:19,378614,264.51090674899,296.29632354489,
Men Cat 1/2/3,63,85507,Greg,Hruby,Crca/rockstar Games,1:34:19,367152,274.29209681124,296.29632354489,
Men Cat 1/2/3,64,70351,James,Giorgio,Brands,1:34:34,13352,227.07317073171,312.70048385575,
Men Cat 1/2/3,65,129752,Boguslaw,Wielgos,Crca/foundation,1:34:41,496977,324.15592863211,314.39746595687,
Men Cat 1/2/3,66,226462,Carlos,Tejeda villar,Cptracingteam,1:34:42,617604,276.94341999076,314.39746595687,
Men Cat 1/2/3,67,185954,Bobby,Stemper,Crca/rubber N Road,1:34:50,518201,321.45101271219,316.66010875837,
Men Cat 1/2/3,68,122704,James,Robinson,Crca / Rubber N Road,1:34:52,501152,305.76017307015,316.66010875837,
Men Cat 1/2/3,69,85529,Neil,Isola,Triangle Cyclists,1:37:44,401726,289.04691285874,318.35709085949,
Men Cat 1/2/3,70,2139,Joshua,Lipka,Good Guys Racing P/b Highwaterwomen.org,1:45:23,211744,212.97300787143,320.05407296061,
Men Cat 1/2/3,71,118928,Michael,Tan,,1:45:23,430781,288.17162341677,320.05407296061,
Men Cat 1/2/3,72,244216,Katerina,Gregoriou,Good Gals Racing P/b Highwaterwomen.org,1:26:19,644714,437.7236467664,322.31671576211,
Men Cat 1/2/3,73,121990,Ismael,Collado acosta,Crca/foundation,1:09:47,,213.33947727259,322.31671576211,
Men Cat 1/2/3,74,69750,Jon paul,Rorech,Crca/ Burrowes Brothers Bikes,1:09:50,201087,317.07732817495,324.01369786324,
Men Cat 1/2/3,75,156,Samuel,Martinez,Crca / Burrowes Brothers Bikes,1:35:40,120838,312.16269338437,325.14501926398,
Men Cat 1/2/3,76,18908,Joseph,Mueller,,1:51:38,254410,312.06323167295,326.27634066473,
Men Cat 1/2/3,77,61641,Saul,Jacobson,Deno's Wonder Wheel,47:14:00,60090,344.91935483871,327.40766206548,
Men Cat 1/2/3,78,9298,Jonathan,Podwil,Deno's Wonder Wheel,48:15:00,229998,376.50501841587,332.49860836885,
Men Cat 1/2/3,79,2653,J.p.,Partland,Kissena Cycling Club,43:10:00,27351,317.74234643639,332.49860836885,
Men Cat 1/2/3,80,88502,Jason,Guzman,Crca/dave Jordan Elite Road Team,32:29:00,428526,315.04920743951,332.49860836885,
Men Cat 1/2/3,81,88001,Billy,Taylor,Good Guys Racing P/b Highwaterwomen.org,1:35:50,388568,265.69454168784,332.49860836885,
Men Cat 1/2/3,82,129116,John,Arias,Specialized Glass Co. Cycling Team,16:27,239267,304.94039963709,332.49860836885,
Men Cat 1/2/3,83,169191,Eric,Israel,Carl Hart Racing,8:39,575316,420.99626721513,332.49860836885,
Men Cat 1/2/3,84,104096,Keith,Ryan,Crca/axis,8:39,62444,393.22547349029,332.49860836885,
Men Cat 1/2/3,85,28758,Sebaj,Adele,,8:41,186677,290.80903980921,332.49860836885,
Men Cat 1/2/3,86,37643,Malcolm,Mitchell,Long Beach Bicycles,9:22,342662,200,338.1552153726,
Men Cat 1/2/3,DQ,162246,Yechiel,Moseson,Crca Blue Ribbbon,,550880,224.91914910664,338.1552153726,
Men Cat 1/2/3,DNF,242106,Csar,Marte,Whbh Cycling,,,200,340.98351887447,
Men Cat 1/2/3,DNF,3195,Paul,Carbonara,Crca/axis,,60376,313.03685532855,340.98351887447,
Men Cat 1/2/3,DNF,92250,Cesar,Gallego,,,414381,262.70061584648,340.98351887447,
Men Cat 1/2/3,DNF,4863,Jacob,Yundt,Crca / Fohr-trek,,277281,314.13182963179,340.98351887447,
Men Cat 1/2/3,DNF,214086,Laurel,Quinones,Virginia's Blue Ridge Twenty24,,606655,417.84929106372,340.98351887447,
Men Cat 3/4,1,191003,Brett,Garrett,Crca / Team Veselka,1:13:24,592581,409.14366774757,313.96749872277,
Men Cat 3/4,2,233961,Spencer,Weisgram,Army West Point Cycling,1:13:27,587595,285.33074554702,316.10509578072,
Men Cat 3/4,3,236235,Jesus,Tuy,Latinos Unidos Cycling Team,1:13:28,630925,385.99620082357,318.24269283866,
Men Cat 3/4,4,236264,Baker,Donahue,Crca/to Be Determined,1:13:28,625044,350,320.38028989661,
Men Cat 3/4,5,250189,Jaap,Vergote,,1:14:11,650610,372.12438290386,322.51788695456,
Men Cat 3/4,6,193482,Walter,Alvarado,Sanba Cycling Team,1:14:11,606542,287.11553775076,326.1015055517,
Men Cat 3/4,7,76492,Michael,Pelletier,Cptracing Team,1:14:11,422738,343.77250484833,329.68512414885,
Men Cat 3/4,8,207260,Peter,Gunn,Crca / Team Veselka,1:14:11,608227,388.46587505199,333.26874274599,
Men Cat 3/4,9,185957,Michael,Cumming,Verrazano Team Racing,1:14:11,609134,388.99765294349,336.85236134314,
Men Cat 3/4,10,269844,Joseph,Seidel,Verge Sport,1:14:12,633468,435.79140858044,340.43597994028,
Men Cat 3/4,11,168839,Marvin,Santos,,1:14:12,515935,346.90013922594,344.01959853743,
Men Cat 3/4,12,232766,Connor,Dericks,Skylands Cycling,1:14:12,633610,408.50958536697,347.60321713457,
Men Cat 3/4,13,226467,Angel,Gonzalez,Crca/dave Jordan Racing,1:14:12,613191,428.02621237111,351.18683573171,
Men Cat 3/4,14,214072,Hugo,Yaxon,Sanba,1:14:12,612556,409.79807391266,354.77045432886,
Men Cat 3/4,15,227303,Harold,Sheffery,Crca / Skratch Labs / Ostroy,1:14:12,,411.89914236563,358.354072926,
Men Cat 3/4,16,74582,David,Gonzalez,,1:14:12,536137,344.35139082413,361.93769152315,
Men Cat 3/4,17,8860,Anthony,Taylor,Verrazano Team Racing,1:14:12,,329.50709304213,365.52131012029,
Men Cat 3/4,18,228586,Keegan,Ortiz,Hilltop Racing Team,1:14:12,617927,401.7847922866,369.10492871744,
Men Cat 3/4,19,118403,Daniel,Perez,Sanba Cycling Team,1:14:13,433974,407.53395317783,372.68854731458,
Men Cat 3/4,20,147670,Brian,Hansen,Crca/rockstar Games,1:14:13,524746,342.63652293235,376.27216591173,
Men Cat 3/4,21,252131,Seung,Hyun kim,G4d Productions Racing,1:14:13,651154,437.55680396295,383.43940310602,
Men Cat 3/4,22,228925,Ricardo,Pantaleon,,1:14:13,618913,408.79911954518,383.43940310602,
Men Cat 3/4,23,132256,Alexander,Malkin,Crca/to Be Determined,1:14:13,498730,308.03616878721,383.43940310602,
Men Cat 3/4,24,227038,Vincent,Carrier-cote,Crca/rapha Racing Nyc,1:14:13,632682,432.72810634625,383.43940310602,
Men Cat 3/4,25,227655,Andrew,Hodgson,Linea Racing P/b Sun & Air,1:14:13,618538,397.94773545531,383.43940310602,
Men Cat 3/4,26,161595,Harry,Bugden,Crca/gf Capital,1:14:13,489612,293.67838503826,383.43940310602,
Men Cat 3/4,27,175152,Arihant,Kalidindi,Gambit Racing,1:14:13,572316,348.24377761756,383.43940310602,
Men Cat 3/4,28,236263,Oscar,Emilio serech chan,Os Cycling Academy,1:14:13,631000,396.1716106185,383.43940310602,
Men Cat 3/4,29,45994,Alfonso,Torres,Latinos Unidos Cycling Team,1:14:13,289686,386.92615534424,383.43940310602,
Men Cat 3/4,30,162048,Gustavo,Bedoya,Stellares Racing Team,1:14:14,550739,392.48503162788,383.43940310602,
Men Cat 3/4,31,236638,Aidan,O'dowd,Army West Point Cycling,1:14:14,623974,420.78342669821,383.43940310602,
Men Cat 3/4,32,252845,Carlos,Silva,Hilltop Racing Team,1:14:14,653204,350,383.43940310602,
Men Cat 3/4,33,1941,Justin,Harris,Bikeway/team Wilpers,1:14:14,225951,350,383.43940310602,
Men Cat 3/4,34,253242,Rafael,Delacruz,,1:14:14,,350,383.43940310602,
Men Cat 3/4,35,79608,Jose,Blanco,,1:14:14,606127,413.74206448238,383.43940310602,
Men Cat 3/4,36,145856,Stefan,Miller,Hilltop Racing Team,1:14:14,526685,451.47715464439,383.43940310602,
Men Cat 3/4,37,22956,Janwillem,Klinken,,1:14:14,279829,387.61865518517,383.43940310602,
Men Cat 3/4,38,71243,Carlos,Walton,New York Bike Lawyers,1:14:14,391477,423.1212746002,383.43940310602,
Men Cat 3/4,39,193743,Tom,Bloxam,Linea Racing P/b Sun & Air,1:14:14,607627,381.77445714892,383.43940310602,
Men Cat 3/4,40,237378,Anibal,Batzibal,Santa Cycling Team,1:14:14,634073,465.25155615034,383.43940310602,
Men Cat 3/4,41,150061,Rich,Ferraro,Undrbudr Racing,1:14:15,525997,365.21452400597,383.43940310602,
Men Cat 3/4,42,237180,Frederick,Boehrer,Linea Racing P/b Sun & Air,1:14:15,632486,424.21529132254,383.43940310602,
Men Cat 3/4,43,70361,Reynaldo,Martinez,Sanba Cycling Team,1:14:15,379364,412.61103124083,383.43940310602,
Men Cat 3/4,44,103094,Pedro,Santos,Sanba Cycling Team,1:14:15,434696,441.60543508277,383.43940310602,
Men Cat 3/4,45,207268,Fernando,Torija,,1:14:15,612760,423.62143079973,383.43940310602,
Men Cat 3/4,46,230383,Peter,Wiley,Bend Wood,1:14:16,634717,434.37279275331,383.43940310602,
Men Cat 3/4,47,236699,Jordy,John baptiste,,1:14:19,,511.42823550311,432.60413543877,
Men Cat 3/4,48,236278,Glentis,Michel,Hilltop Racing Team,1:14:20,116093,490.63542819722,432.60413543877,
Men Cat 3/4,49,193930,Diego,Monsalve,Hilltop Racing Team,1:14:20,,295.33980668419,432.60413543877,
Men Cat 3/4,50,246592,Lawrence,Nurse,,1:14:20,639762,462.29300668353,432.60413543877,
Men Cat 3/4,51,138026,Scotty,Pluschau,Carl Hart Racing,1:14:20,481196,439.38624327973,432.60413543877,
Men Cat 3/4,52,233574,Nelson,Tecun,Sanba Cycling Team,1:14:20,,459.91158424468,432.60413543877,
Men Cat 3/4,53,226471,Oscar,Betancourt,Stellares Racing Team,1:14:20,613510,500.31522380603,432.60413543877,
Men Cat 3/4,54,230179,Eric,Yonda,,1:14:21,603683,383.39876040233,432.60413543877,
Men Cat 3/4,55,175858,Duberney,Cardona,,1:14:21,573510,334.04483976161,432.60413543877,
Men Cat 3/4,56,158420,Leron,Calistro,Ride Ya Bike,1:14:21,556987,396.90108370523,432.60413543877,
Men Cat 3/4,57,101043,Kristian,Noboa,Crca/g4d Productions Racing,1:14:21,431538,404.79776354253,432.60413543877,
Men Cat 3/4,58,176783,Vince,Cheng,Crca/g4d Productions Racing,1:14:21,573183,372.06221396754,432.60413543877,
Men Cat 3/4,59,186929,Nathan,Congleton,Linea Racing P/b Sun & Air,1:14:21,585569,403.98836811805,432.60413543877,
Men Cat 3/4,60,154982,Joe,Matunis,Kissena Cylinjg Club,1:14:21,536563,413.23150110085,432.60413543877,
Men Cat 3/4,61,27554,David,Flores,L&d Cycles Corp.,1:14:21,310307,350,432.60413543877,
Men Cat 3/4,62,253243,Kenrick,Ceasar,,1:14:21,,350,432.60413543877,
Men Cat 3/4,63,193351,Elizabeth,Gloeggler,Ccns,1:14:21,607149,460.19429465376,432.60413543877,
Men Cat 3/4,64,103093,Nate,Baltikas,E2value P/b Verge Sport,1:14:22,425857,425.1603030819,432.60413543877,
Men Cat 3/4,65,178813,Matthew,Budofsky,Kissena Cycling Club,1:14:22,567899,436.57678979133,432.60413543877,
Men Cat 3/4,66,147678,Jonathan,Tan,Crca/rapha Racing Nyc,1:14:22,527291,459.49529713662,432.60413543877,
Men Cat 3/4,67,131239,Luke,Rosica,Kruiscx,1:14:25,481812,335.05994967995,458.25530013413,
Men Cat 3/4,68,162973,Brian,Hammond,Crca/g4d Productions Racing,1:14:26,532582,351.29348999585,458.25530013413,
Men Cat 3/4,69,193507,Max,Jacob,Crca/dave Jordan Racing,1:14:26,604989,439.42292783479,458.25530013413,
Men Cat 3/4,70,239495,Jeison,Betancur,Specialized Glass Company. Cycling Team,1:14:28,615028,488.03929325871,458.25530013413,
Men Cat 3/4,71,191006,David,Mawhinney,Crca/rapha Racing Nyc,1:18:22,590406,441.38737142083,463.59929277899,
Men Cat 3/4,72,145865,Jeison,Marroquin,Specialized Glass Co. Cycling Team,1:30:13,411031,495.31032320733,466.80568836591,
Men Cat 3/4,73,250191,Rob,Hoyt,N/a,1:15:15,138803,466.8126247025,466.80568836591,
Men Cat 3/4,74,101045,Cyrus,Greenspon,Crca/nycc Racing P/b Magen Financial,1:15:32,422399,370.77043378357,471.0808824818,
Men Cat 3/4,75,172476,Aura,Lagnado,Ride Ya Bike,1:15:32,576873,526.96312392602,471.0808824818,
Men Cat 3/4,76,176884,Carlos,Nolasco,Bikeway/mahopac,1:16:05,617840,472.80089879892,474.28727806872,
Men Cat 3/4,77,237557,Bartlomiej,Kopec,Carl Hart Racing,1:04:41,590565,458.215796845,476.42487512667,
Men Cat 3/4,78,237940,Robin,Sanchez,Sanba Cycling Team,1:05:39,633337,535.8896412322,478.56247218461,
Men Cat 3/4,79,236250,David,Orelli,Unattached,1:30:27,64254,450.49728646814,480.70006924256,
Men Cat 3/4,80,227660,Miguel,Abundio,Sanba Cycling Team,53:23:00,618226,416.89047399422,483.90646482948,
Men Cat 3/4,81,23656,Jorge,Torres,Latinos Unidos Cycling Team,26:20:00,289681,425.23446327469,483.90646482948,
Men Cat 3/4,82,193492,Gregory,Hoge,Kissena Cycling Club Team,26:26:00,299669,394.67214554485,487.1128604164,
Men Cat 3/4,83,134805,John,Watson,Crca,26:27:00,497386,422.35093843509,489.25045747434,
Men Cat 3/4,84,176890,Marc,Mandello,Runners Edge/litc/carl Hart Racing,26:31:00,542926,350,491.38805453229,
Men Cat 3/4,85,23698,Gabriella,Allong,Tern Elite,26:53:00,213627,520.1746901475,493.52565159024,
Men Cat 3/4,86,164171,Andre,Abdool,Verrazano Team Racing,26:56:00,556042,393.02381240058,497.80084570613,
Men Cat 3/4,DQ,78408,Simon,Khalif,Crca/gf Capital,,58508,313.98382763875,497.80084570613,
Men Cat 3/4,DQ,129776,Padilla,Nikolas,Crca/g4d Racing,,497903,319.9027590211,497.80084570613,
Men Cat 3/4,DNF,151436,Austin,Zahm,Triangle Cyclists,,557633,350,504.21363687996,
Men Cat 3/4,DNF,176887,Ernesto,Cruz,Sanba Cycling Team,,573220,455.76489447605,504.21363687996,
Men Cat 3/4,DNF,186334,Garrett,Chrisman,Army West Point Cycling,,547653,386.32306469857,504.21363687996,
Men Cat 3/4,DNF,178817,Michael,Shin,,,575856,321.62162162162,504.21363687996,
Men Cat 3/4,DNF,207259,Rodrigo,Garcia,Stellares Racing Team,,512562,477.29398912461,504.21363687996,
Men Cat 5,1,230271,Nick,Boyd,Hilltopraceteam,46:10.0,621664,412.71464665273,409.15220830106,
Men Cat 5,2,253244,Matt,Hallock,Studio L'echelon,46:10.0,633160,500,413.47829362006,
Men Cat 5,3,234919,Jake,Sanchez,Spandex Takeover United Llc,46:10.0,622668,487.13582004843,417.80437893906,
Men Cat 5,4,253245,Lennart,Zandbergen,Kissena Cycling Club,46:11.0,654550,500,422.13046425805,
Men Cat 5,5,252245,Gerson,Bachan,Sanba Cycling Team,46:11.0,656004,456.93079748472,426.45654957705,
Men Cat 5,6,214079,Baudilio,Toc,Sanba Cycling Team,46:12.0,615165,486.19997428052,430.78263489605,
Men Cat 5,7,252246,Joshua,Acevedo,Hilltop Racing Team,46:12.0,651545,456.93079748472,435.10872021504,
Men Cat 5,8,251887,Jacob,Nagelberg,,46:12.0,654264,500,439.43480553404,
Men Cat 5,9,253246,Noe,Francisco cua vasquez,Latinos Unidos,46:12.0,,500,443.76089085304,
Men Cat 5,10,253247,Edouard,Hugot,Google,46:12.0,657162,500,448.08697617203,
Men Cat 5,11,234911,Saul,Metnick,,46:12.0,642924,480.92851369329,452.41306149103,
Men Cat 5,12,238702,Adam,Lafortune,Century Road Club Development Foundation,46:13.0,635857,461.89170240608,456.73914681003,
Men Cat 5,13,253248,Gabe,Altopp,Crca/foundation,46:13.0,654989,500,461.06523212903,
Men Cat 5,14,247187,Archit,Sharma,Ride Ya Bike / Nyu,46:19.0,651057,560.80541003038,465.39131744802,
Men Cat 5,15,237372,Reinaldo,Garcia,Latinos Unidos Cycling Team,46:20.0,633051,440.86899854215,469.71740276702,
Men Cat 5,16,253249,Josh,Holloway,,46:24.0,656013,500,474.04348808602,
Men Cat 5,17,251893,Kyle,Mcpherson,Hilltop Racing Team,46:25.0,603140,500,478.36957340501,
Men Cat 5,18,253250,Saul,Ramirez,L&d Cycles,46:26.0,656058,500,482.69565872401,
Men Cat 5,19,186452,Victor,Gregorio,Fire Cycling Team,46:27.0,617152,528.41230551463,487.02174404301,
Men Cat 5,20,252523,Christopher,Conte,,46:31.0,642926,553.01946502509,491.34782936201,
Men Cat 5,21,236091,David,Beach,Gii Race Team,46:34.0,617386,434.1410201521,502.1630426595,
Men Cat 5,22,236651,Ari,Ebens,Star Track,46:35.0,611032,498.56723034762,502.1630426595,
Men Cat 5,23,244942,Sidney,Rogers,,46:36.0,656743,455.7682219501,502.1630426595,
Men Cat 5,24,243537,Christopher,Blanks,,46:38.0,644628,464,502.1630426595,
Men Cat 5,25,237380,Marcos,Cumes,Sanba,46:46.0,,496.67517666593,517.30434127599,
Men Cat 5,26,227057,Joe,Tipkelan,Century Road Club Assoc,46:47.0,617102,515.86152130944,517.30434127599,
Men Cat 5,27,250195,Dario,Cumes,Sanba,46:47.0,650536,513.88797386949,517.30434127599,
Men Cat 5,28,253251,Daniel,Hernandez,L&d Cycles Corp.,46:50.0,656060,500,525.95651191398,
Men Cat 5,29,183757,Diego,Sanchez,Crca/nycc Racing P/b Magen Financial,46:53.0,577035,522.56757745704,530.28259723298,
Men Cat 5,30,233968,Olivia,Romo,Army West Point Cycling,47:05.0,624065,539.61485164835,534.60868255198,
Men Cat 5,31,237377,Enrique,Tumax,Latinos Unidos Cycling Team,47:25.0,634310,500.70080940704,538.93476787097,
Men Cat 5,32,242070,Kunle,Martins,Crca/rapha Racing Nyc,48:00.0,645813,544.83498641032,543.26085318997,
Men Cat 5,33,244949,Moises,Vazquez,Latinos Unidos Cycling Team,48:14.0,642821,522.16197929959,549.74998116847,
Men Cat 5,34,166973,Moshe,Cattan,,48:16.0,,500,549.74998116847,
Men Cat 5,35,236652,Max,Ebens,Star Track,49:07.0,611037,449.1957654032,558.40215180646,
Men Cat 5,36,253252,Ben,Kleinbaum,,49:08.0,630800,500,558.40215180646,
Men Cat 5,37,251895,Patrick,Premdas,N/a,51:03.0,652907,500,564.89127978496,
Men Cat 5,38,237941,Eduardo,Lopez,Latinos Unidos  Cycling Team,51:37.0,634333,504.31683370337,569.21736510395,
Men Cat 5,39,237563,Vincenzo,Pezzilli,,51:51.0,410921,540.84359354614,573.54345042295,
Men Cat 5,40,253253,Kofi,Ampaw,Mtir,54:44.0,653267,500,577.86953574195,
Men Cat 5,41,253254,Justin,Grant,,56:43.0,,500,582.19562106094,
Men Cat 5,42,237382,Ricardo,Martinez martinez,Sanba Cycling Team,57:06.0,634374,529.5259489305,586.52170637994,
Men Cat 5,DNF,247397,Willy,De la cruz,Jdprocycling,,620630,423.5235986712,595.17387701794,
Men Cat 5,DNF,247193,Miguel,Angel toc pablo,Sanba Team,,639954,513.25251217903,595.17387701794,
Men Cat 5,DNF,253257,Minler,Munoz-velez,Specialized Glass.co,,656332,500,595.17387701794,
Men Cat 5,DNF,252100,Agustin,Flores,L & D Cycles,,646385,500,595.17387701794,
Men Cat 5,DNF,244944,Patrick,Cooke,,,656751,514.03209532933,595.17387701794,
Men Cat 5,DNF,238648,Crescencio,Medrano,Sanba Cycling Team,,636874,451.38125243681,595.17387701794,
Men Cat 5,DNF,253258,Christopher,Van hoecke,,,,500,595.17387701794,
