Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour del Sol - TT,2015-03-28,Men Pro-123,44,51,328.17953038001,
Tour del Sol - Crit,2015-03-28,Men Pro-123,17,51,288.59678545455,
Tour del Sol - RR,2015-03-29,Men Pro-123,DNF,50,343.42307017544,
Antelope Island Classic,2015-05-2,Men CAT 4/5,48,73,482.82094675926,
Bear Lake Classic,2015-05-15,Men Cat 4/5,5,39,392.28605263158,
The Sugarhouse Criterium,2015-05-23,Men CAT 4/5,9,59,396.36590577054,
Bikes 4 Kids - Crit,2015-05-29,Men Cat4/5,16,27,468.77035609166,
Bikes 4 Kids - GC,2015-05-30,Men Cat4/5,19,27,489.18601580764,
Bikes 4 Kids - Road Race,2015-05-30,Men Cat4/5,17,25,481.58800170683,
Bikes 4 Kids - TT,2015-05-30,Men Cat4/5,22,25,511.49456917973,
Porcupine Hill Climb,2015-06-6,Men Cat4/5,26,41,482.32713203629,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Cat4/5,1,16,372.9205,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Cat3/4,4,21,348.90077777778,
Station Park Crit,2015-07-9,Men Senior n/a Cat 3-4,2,21,316.06235,
Capitol Reef Classic - TT,2015-07-17,Men Cat4/5,13,26,440.82060248912,
Capitol Reef Classic - RR,2015-07-17,Men Cat4/5,8,26,410.96384476964,
Capitol Reef Classic - GC,2015-07-18,Men Cat4/5,10,25,424.66961378654,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat4/5,10,26,429.44117592174,
Heber Valley Circuit Race,2015-07-25,Men ` Cat 4,8,36,352.78349074074,
Harvest Moon Criterium,2015-09-19,Men Cat 4,2,31,347.41592664931,
Desert City Crit Series - Fort Pierce,2016-02-20,Men Cat 3/4,13,30,385.42866666667,
Salt Lake Criterium,2019-07-20,Men Master 40+,13,46,390.72057017544,
