Race Name,Race Date,Category Name,Place,Total Racers,Points
Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,56,90,336.34273439642,
Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,61,90,370.78772704035,
Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,41,79,285.64538888889,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,11,59,282.57718390805,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,9,53,322.54192307692,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,28,50,387.15721617179,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 2,28,35,377.06309803922,
Green Mountain Stage Race GC,2017-09-4,Men Cat 2,21,35,365.06780410808,
Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,52,72,349.44367619048,
Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,34,70,348.52555402869,
Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,31,59,315.61491954023,
Killington Stage Race - GC,2018-05-28,Men Pro/1/2,31,72,349.58301272098,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,9,61,296.74785875568,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,53,61,400.38262777778,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,20,58,360.87621084933,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,12,47,350.636,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,13,61,353.81374884535,
