First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karla,Eisch,Freedom Run Winery Road Race,2023-07-9,Road Women  Cat 3/4/Novice,7,7,385,
Karla,Eisch,Hamburg Road Race,2023-06-18,Women  Cat 4/Novice,7,9,630,
Karla,Eisch,East Arcade Weekend,2022-08-20,Women  Cat 4/Novice,6,7,630.11929894397,
Karla,Eisch,Freedom Run Winery Road Race,2022-07-17,Women Cat 4/Novice,12,17,648.98060776427,
Karla,Eisch,Hamburg Weekend,2022-06-19,Women  Cat 4/Novice,10,13,661.84829861111,
Karla,Eisch,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Women Masters 55-59  Master 55+,3,3,,
Karla,Eisch,NatiFo Forty,2021-06-5,Women Long Course,8,9,533.33487797399,
Karla,Eisch,Race to the Roots - Beer Tree Cycling Road Race,2019-09-14,Category B Men & Women,27,30,578.67004444444,
Karla,Eisch,2019 Tour de Loop,2019-08-17,Women Master 65+,4,4,,
Karla,Eisch,2019 Getting Happy in the Valley,2019-06-22,Master Women  55+,2,2,,
Karla,Eisch,Hamburg Road Race,2019-06-15,Women  Cat 4,5,5,,
Karla,Eisch,Bristol Mountain Road Race,2019-06-2,Women  Master 55+,3,4,,
Karla,Eisch,Finger Lakes Gravel Challenge p/b SMP,2019-06-1,Women  50+,2,2,,
Karla,Eisch,Hollenbeck's Spring Classic Road Race,2018-05-6,F Cat 4,9,11,683.5052,
Karla,Eisch,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Women Masters 50 Plus,3,5,,
Karla,Eisch,East Arcade Road Race,2017-08-26,Women  Cat 4/5,5,7,609.30252511199,
Karla,Eisch,2017 Tour de Loop,2017-08-19,Women 55-59 Masters,1,3,,
Karla,Eisch,2017 Seneca Hill Circuit Race,2017-07-8,Women 55-59 Masters,1,1,,
Karla,Eisch,Hamburg Road Race,2017-06-10,Women Cat 4 (Women),12,14,705.31027777778,
Karla,Eisch,Tour of the Battenkill,2017-05-20,Masters Women 40+,4,4,,
