Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 New York City Spring Bicycle Racing Series,2013-03-10,Men 5 Open,45,51,546.56979166667,
2013 New York City Spring Bicycle Racing Series,2013-03-23,Men 5 Open,33,38,574.3875802005,
CRCA Racing Series 2013,2013-03-24,Men Cat 5,20,43,486.23596525366,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men 5 Open,21,43,495.40420778093,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men 5 Open,20,38,500,
Orchard Beach Criterium,2013-05-5,Men Cat 5 Senior,22,41,510.18908557174,
Hunter Mountain Classic,2013-05-11,Men Cat 5 - 35+,18,22,561.89650235164,
CRCA Grant's Tomb Criterium,2014-03-8,Men 5 Senior ,18,64,466.27537037037,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,31,64,456.77610119048,
Tour of the Battenkill,2014-04-5,Men Cat 5 I 45+,10,47,426.36478371867,
Orchard Beach Criterium,2014-05-4,Men Cat 5 Senior ,18,59,469.72685426117,
Bear Mountain Spring Classic,2014-05-11,Men Cat 5  ,31,63,495.15884886036,
CRCA Racing Series 2014,2014-05-17,Men Cat 5 Senior ,11,19,535.54728894507,
Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,36,49,493.99040721896,
NJ State RR Champs,2014-06-1,Men Cat 5  ,26,41,537.32200822101,
The White Plains Downtown Criterium,2014-06-8,Men Cat 5 Open ,57,57,605.60018415294,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 5  ,16,28,482.645181188,
Mengoni Grand Prix,2014-07-20,Men 4  Open,51,100,460.77202859961,
Lucarelli and Castaldi Cup - Round 8,2014-08-2,Cat 4 Men,23,36,435.40886574074,
CRCA Racing Series 2014,2014-08-9,Men Senior  4,13,32,406.567625,
Kissena Fall Classic,2014-09-28, Men Cat 4,28,33,481.2176875,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 4,25,44,451.4480697615,
Kissena Spring Classic,2015-03-29,Men Cat 4,27,42,451.27720039683,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Masters,DNF,23,517.78185714286,
Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,30,58,364.845,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat 4,48,65,493.74796875,
Orchard Beach Criterium,2015-05-9,Men Cat 4,DNF,64,520.59789220314,
Bound Brook Cycling Classic,2015-05-24,Men Cat 4/5,22,42,450.845,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,35,99,450.75393811905,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,35,98,452.12191749207,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,26,52,482.46491838365,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+ Cat 45,13,37,420.76955882353,
Lou Maltese Memorial,2015-06-27,Men Cat 4,47,90,468.96597560976,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,33,68,452.87407777972,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,22,60,429.31764177818,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,11,54,399.09801550446,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,16,67,419.46856349206,
Branchbrook Park Spring Series,2016-03-26,Men Cat4/5-2,21,47,456.22834782609,
Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,24,59,382.82375,
Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,22,61,357.5769,
Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,27,54,395.48928395062,
Lucarelli & Castaldi Cup,2016-05-15,Men Cat 4,23,53,446.451105084,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,31,95,432.44233333333,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,29,85,360.93964988588,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,44,83,461.81456097561,
 Giro del Cielo - RR,2016-07-9,Men Masters 45+,26,44,412.10186363636,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,41,83,479.4397020202,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,37,76,389.01375438596,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,36,72,411.5903962344,
Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,25,48,452.135,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,40,93,392.97566304348,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,35,106,377.48673469388,
