Race Name,Race Date,Category Name,Place,Total Racers,Points
Fisk Knob Time Trial,2012-04-15,Men Masters  45-49,5,15,374.28571428571,
Tour de Frankenmuth,2012-05-26,Men CAT 3  ,25,37,348.51386386342,
Michigan State Time Trial Championship,2012-06-16,Men Cat 3 Senior 15-99,7,9,375.58762142723,
Parkview Cycling Festival,2012-07-1,Mixed Cat 3/4 OPEN ,21,39,389.44081092283,
Miller Energy Criterium ,2012-07-14,Men  Men 3 12-99,20,36,333.51785294118,
Hines Park Time Trial,2012-08-5,Men CAT 3  ,3,7,382.72884758674,
Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 3  ,23,24,409.84041666667,
Fisk Knob Time Trial,2013-04-14,Men CAT,17,56,422.29494830416,
Willow Time Trial,2013-04-27,Sr. Men Cat 3,6,10,372.41412034725,
Das Tour De Frankemuth,2013-05-25,Men CAT 3,8,39,310.00231603642,
Zeeland Criterium,2013-06-28,Men CRIT Cat 3/4,10,34,335.95461284959,
Miller Energy Criterium,2013-07-13,Men C Cat 3,22,30,383.43086666667,
Gaslight Cycling Clinic,2013-08-17,Men Masters  45-49,13,29,337.79027619048,
Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  45-49,13,29,337.79027619048,
King's Day Criterium,2014-04-27,Men CRIT M Masters 45  ,9,15,383.26207142857,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 45+,DNF,21,435.59383333333,
Delta Subaru Gaslight Criterium,2014-08-17,Men 45-59 Master,13,32,351.7145,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,109,1276,,
King's Day Criterium,2015-04-26,M MASTERS 40+,18,26,398.46495736864,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 3,25,36,445.56220455589,
Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 3,33,40,452.3122010582,
Zeeland Criterium,2015-06-19,Men  Cat 3/4,28,44,465.81065625,
Miller Energy Criterium,2015-07-11,Men  Masters 45+ Cat 1/2/3/4,18,39,364.72602777778,
Miller Energy Criterium,2015-07-11,Men  CAT 3,DNF,31,511.95086363636,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 45-54 Master,12,20,391.81416666667,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,82,1149,,
