First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryce,Natter, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Men Collegiate Pro/Cat 1/2/3,7,21,244.82992002679,
Bryce,Natter,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Men Collegiate Pro/Cat 1/2/3,8,18,257.74147267647,
Bryce,Natter, The Tour of Saint Louis Omnium - TT,2023-03-18,Men Collegiate Pro/Cat 1/2/3,1,2,,
Bryce,Natter,Detroit Cycling Championship,2019-07-13,Men Cat 3,18,22,441.93601283951,
Christopher,Rivera,Detroit Cycling Championship,2019-07-13,Men Cat 4/5,13,60,403.59882602751,
Luke,Zuelke,Detroit Cycling Championship,2019-07-13,Men Cat 4/5,15,60,409.39897277407,
Nicholas,Budden,Detroit Cycling Championship,2019-07-13,Men Cat 4/5,19,60,420.99926626719,
Connell,Alford,Detroit Cycling Championship,2019-07-13,Men Cat 4/5,21,60,426.79941301375,
Christopher,Rivera,Sylvania Cycling Classic,2019-06-23,15-18 Junior,1,3,,
Christopher,Rivera,Athens Brick Criterium,2019-06-22,Juniors 9-17 Open,1,5,,
Christopher,Rivera,Athens Brick Criterium,2019-06-22,Men  Cat 4/5,4,19,419.56044444444,
Rick,Borns,Lowell Classic Gravel Road Race,2018-10-27,50 MILE OVERALL,30,68,,
Jim/wendy,Dewent,Lowell Classic Gravel Road Race,2018-10-27,50 MILE OVERALL,41,68,,
Chris,Doubek,Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,131,219,,
Reg,Crowe,Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,202,219,,
Jim/wendy,Dewent,Lowell Classic Gravel Road Race,2018-10-27,50 MILE TANDEMS,1,1,,
Rick,Borns,Lowell Classic Gravel Road Race,2018-10-27,50 MILE MEN 50 AND OVER,7,15,,
Chris,Doubek,Lowell Classic Gravel Road Race,2018-10-27,33 MILE MEN 60 AND OVER,12,25,,
Reg,Crowe,Lowell Classic Gravel Road Race,2018-10-27,33 MILE MEN 60 AND OVER,24,25,,
Bryce,Natter,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 13-14,27,44,564.90007536103,
Nicholas,Budden,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 13-14,38,44,653.45711102613,
Clara,James-heer,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 11-12,1,19,507.41002911588,
Hayden,Fox,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,26,60,402.77038888889,
Carmen,Davidson,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 15-16,3,27,390.6549443694,
Summer,Gilbert,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 17-18,4,16,400.08544717095,
Judah,Gustafson,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,35,70,371.36974340648,
Tyler,Reynolds,Big Waters Classic - Sunday,2017-07-23,Men Cat 3/4,4,43,320.30675216298,
Tyler,Reynolds,Big Waters Classic - Saturday,2017-07-22,Men Cat 3/4,2,36,317.52763149332,
Tyler,Reynolds,Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 3,1,17,329.46,
Alex,Morton,Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 3,6,17,382.11201499694,
Tyler,Reynolds,Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 3,1,19,316.89133333333,
Alex,Morton,Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 3,5,19,357.64185185185,
Hayden,Fox,Waterford Weekend  Races,2017-06-3,Men Junior 10-14,1,6,510.32,
Nicholas,Budden,Waterford Weekend  Races,2017-06-3,Men Junior 10-14,2,6,561.9861722645,
Hayden,Fox,Waterford Weekend  Races,2017-06-3,Men Cat 5,2,19,433.33333333333,
Nicholas,Budden,Waterford Weekend  Races,2017-06-3,Men Cat 5,19,19,575,
Tyler,Reynolds,Water Works Park Circuit Race,2017-05-14,Men Cat 1/2/3,12,27,344.25,
Tyler,Reynolds,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Pro/Cat 1/2/3,10,16,376.97973333333,
Jim/wendy,Dewent,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,66,97,,
Kelly,Plichta,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,304,330,,
Kelly,Plichta,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE WOMEN 40 - 49,8,9,,
Jim/wendy,Dewent,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE TANDEMS,2,3,,
Nicholas,Mckey,The 1st Annual Corktown Criterium,2016-08-13,Men Cat 3/4,2,19,333.66748273405,
Nicholas,Mckey,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,40,120,356.97208181818,
Nicholas,Budden,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 11-12,26,29,659.298625,
Nicholas,Mckey,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,20,130,305.73095273109,
Nicholas,Budden,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 11-12,26,29,651.39911598779,
Nicholas,Mckey,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,16,86,263.959,
Summer,Gilbert,Tour of America's Dairyland - Port Washington,2016-06-22,Women Cat 3/4,14,31,508.06686666667,
Summer,Gilbert,Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Juniors 15-16 Open,2,5,,
Summer,Gilbert, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Cat 3-4,13,30,497.31092592593,
Summer,Gilbert, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Junior 15-18 Open,5,7,427.29033333333,
Nicholas,Budden, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Junior 9-14 Open,10,22,659.32521079673,
Nicholas,Mckey, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 2-3,7,49,303.41637777778,
Nicholas,Mckey,Quad Cities Criterium,2016-05-30,Men Cat 3,9,29,350.14842857143,
Nicholas,Budden,Quad Cities Criterium,2016-05-30,Junior 9-12,6,10,633.76,
Nicholas,Mckey,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,10,38,361.89859268921,
Nicholas,Budden,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 9- 12 Open,9,13,647.62520874251,
Nicholas,Mckey,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 3,4,42,304.66142857143,
Nicholas,Mckey,Snake Alley Criterium,2016-05-28,Men Cat 3,11,46,334.37197101449,
Marc,Benigni,Sodus River Road TT,2016-05-22,Men Cat 5,2,5,,
Nicholas,Mckey,Sodus River Road TT,2016-05-22,Men Cat 3/4,1,4,,
Eric,Rennie,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE MEN'S MASTERS 55+,1,9,,
Jim,Dewent,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE - MEN'S OPEN,20,37,,
Eric,Rennie,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE OVERALL,14,59,,
Jim,Dewent,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE OVERALL,32,59,,
Nicholas,Mckey,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,10,67,332.84206896552,
Danielle,Mullis,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Women  M CAT 3,16,2,,
Danielle,Mullis,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Women  F JUNIOR 15-18,1,1,,
Danielle,Mullis,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Women  F W CAT 1/2/3,1,7,371.406,
Justin,Kreger,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M JUNIOR 15-18,2,5,,
Nicholas,Mckey,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,32,92,325.75404651163,
Nicholas,Mckey,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Juniors 15-16 Junior Boys,2,9,335.46,
Nicholas,Mckey,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,47,98,349.32122727273,
Nicholas,Mckey,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Juniors 15-16 Junior Boys,1,7,335.46,
Nicholas,Mckey,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,33,109,316.85141025641,
Nicholas,Mckey,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 3,11,33,349.94385714286,
Summer,Gilbert,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women Cat 4,2,10,495.80774278314,
Nicholas,Mckey,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 15-18 Junior,1,7,341.31,
Summer,Gilbert,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women 9-14 Junior,1,6,514.04,
Morgan,Mckey,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women 15-18 Junior,1,3,,
Morgan,Mckey,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women Cat 1/2/3,2,21,365.63703703704,
Luke,Mullis,Maple Hill Race For Wishes ,2015-07-12,Men PRO/CAT 1/2,16,31,341.94910897436,
Don,Camp,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 55+,21,30,521.37344444444,
Justin,Kreger,Maple Hill Race For Wishes ,2015-07-12,Men 9-34 CAT 5,8,22,456.13494480054,
Luke,Mullis,Miller Energy Criterium,2015-07-11,Men  JUNIOR 15-18 CAT Open,1,13,329.05483333333,
Nicholas,Mckey,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,2,60,286.17448214286,
Nicholas,Mckey,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,12,63,330.99163857175,
Cameron,Buccellato,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,25,121,307.14898666667,
Nicholas,Mckey,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,9,67,335.291625,
Geoffrey,Burr,State Games of MI TT,2015-06-20,Men CAT 4,11,11,597.15235224953,
Nicholas,Mckey,Zeeland Criterium,2015-06-19,Men  Cat 3/4,12,44,376.20048958333,
Geoffrey,Burr,Cone-Azalia Road Race,2015-05-31,Men 18-34 Cat 5,7,11,515,
Geoffrey,Burr,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Under 35 Cat 5,23,29,573.03331735808,
Alex,Morton,Zehnder's das Tour de Frankenmuth,2015-05-23,Junior 9-14,1,8,564.726,
Danielle,Mullis,Zehnder's das Tour de Frankenmuth,2015-05-23,Women  Pro 1/2/3,2,19,369.9025860819,
Luke,Mullis,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,40,40,392.07845454545,
Cameron,Buccellato,King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,27,41,367.82885416667,
Luke,Mullis,King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,31,41,387.44639583333,
Nicholas,Mckey,King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,32,41,402.15955208333,
Alex,Morton,King's Day Criterium,2015-04-26,M JUNIOR 9-14,2,9,491.44,
Morgan,Mckey,King's Day Criterium,2015-04-26,Women  F PRO/CAT 1/2/3,1,12,386.56866666667,
Nicholas,Mckey,King's Day Criterium,2015-04-26,M CAT 3,3,27,316.94444871795,
Cameron,Buccellato,King's Day Criterium,2015-04-26,M CAT 3,21,27,411.33898717949,
Nicholas,Mckey,King's Day Criterium,2015-04-26,M JUNIOR 15-16,1,5,,
Morgan,Mckey,King's Day Criterium,2015-04-26,Women  F JUNIOR 17-18,1,1,,
Danielle,Mullis,SRS #5: Greenville Crit,2014-09-13,Women PRO/1/2/3,3,28,354.7660391477,
Morgan,Mckey,Birmingham Bike Festival,2014-08-24,Women PRO-123,3,12,400.51011111111,
Nicholas,Mckey,Birmingham Bike Festival,2014-08-24,Men CAT 3,8,36,335.89346875,
Brant,Hendler,Birmingham Bike Festival,2014-08-24,Men CAT 3,30,36,443.90498958333,
Nathan,Perkins,Birmingham Bike Festival,2014-08-24,Men CAT 4,12,36,424.32648840562,
Morgan,Mckey,Delta Subaru Gaslight Criterium,2014-08-17,Women 15-18 JR,1,2,,
Nina,Tinsley,Delta Subaru Gaslight Criterium,2014-08-17,Women 15-18 JR,2,2,,
Janelle,Cole,Delta Subaru Gaslight Criterium,2014-08-17,Women 1/2/3,1,17,378.99233333333,
Danielle,Mullis,Delta Subaru Gaslight Criterium,2014-08-17,Women 1/2/3,2,17,393.82954166667,
Morgan,Mckey,Delta Subaru Gaslight Criterium,2014-08-17,Women 1/2/3,3,17,408.66675,
Logan,Zueger,Delta Subaru Gaslight Criterium,2014-08-17,Men 15-18 JR,1,10,346.9615,
Nicholas,Mckey,Delta Subaru Gaslight Criterium,2014-08-17,Men 15-18 JR,4,10,378.7846,
Garrett,Zueger,Delta Subaru Gaslight Criterium,2014-08-17,Men 5,18,33,505.61346875,
Logan,Zueger,Delta Subaru Gaslight Criterium,2014-08-17,Men 3,3,40,316.65707139071,
Nicholas,Mckey,Delta Subaru Gaslight Criterium,2014-08-17,Men 3,5,40,324.22580944809,
Stu,Cole,Delta Subaru Gaslight Criterium,2014-08-17,Men 3,15,40,362.06949973498,
Danielle,Mullis,Delta Subaru Gaslight Criterium,2014-08-17,Men 3,26,40,403.69755905055,
Brant,Hendler,Delta Subaru Gaslight Criterium,2014-08-17,Men 3,36,40,441.54124933744,
Nathan,Perkins,Delta Subaru Gaslight Criterium,2014-08-17,Men 4,27,39,470.34078070175,
Alex,Morton,Delta Subaru Gaslight Criterium,2014-08-17,Men 9-14 JR,1,14,479.93876002787,
Garrett,Zueger,Delta Subaru Gaslight Criterium,2014-08-17,Men 9-14 JR,2,14,504.23322288103,
Don,Camp,Delta Subaru Gaslight Criterium,2014-08-17,Men 45-59 Master,26,32,440.05166666667,
Nicholas,Mckey,Villa Park Grand Prix,2014-08-10,Men 3/4,1,56,299.41533333333,
Stu,Cole,Villa Park Grand Prix,2014-08-10,Men 3/4,19,56,362.60177777778,
Kevin,Baumann,Villa Park Grand Prix,2014-08-10,Men 3/4,46,56,457.38144444444,
Brant,Hendler,Villa Park Grand Prix,2014-08-10,Men 3/4,47,56,460.89180246914,
Kevin,Baumann,Villa Park Grand Prix,2014-08-10,Men 4/5,12,47,425.97591666667,
Morgan,Mckey,Villa Park Grand Prix,2014-08-10,WoMen 1/2/3/4,2,13,407.12597222222,
Nicholas,Mckey,Capital City Cycling Classic,2014-08-2,Men CRIT M 15-18 Junior  ,4,10,403.6766,
Nathan,Perkins,Capital City Cycling Classic,2014-08-2,Men CRIT M 15-18 Junior  ,6,10,434.29,
Morgan,Mckey,Capital City Cycling Classic,2014-08-2,Women CRIT W 15-18 Junior  ,1,1,,
Alex,Morton,Capital City Cycling Classic,2014-08-2,Men CRIT M 9-14 Junior  ,2,8,525.8722375,
Nicholas,Mckey,Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,10,49,347.56317974988,
Kevin,Baumann,Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,25,49,416.1,
Brant,Hendler,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,44,56,443.92223214286,
Kevin,Baumann,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 4 Senior Open,9,45,388.00451515152,
Nathan,Perkins,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 4 Senior Open,37,45,513.75548484848,
Brant,Hendler,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 3/4 Masters 35+,40,48,450.99229166667,
Kevin,Baumann,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 4 Senior Open,21,45,436.92842424242,
Nathan,Perkins,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 4 Senior Open,32,45,478.35209090909,
Kevin,Baumann,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 4 Senior Open,18,45,415.45166666667,
Nathan,Perkins,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 4 Senior Open,30,45,458.95966666667,
Kevin,Baumann,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 4  ,16,43,414.80167720291,
Alex,Morton,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR Junior 9-14  ,1,12,528.63766666667,
Garrett,Zueger,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR Junior 9-14  ,3,12,569.09177777778,
Danielle,Mullis,Miller Energy Criterium,2014-07-12,Women CRIT F Cat 1/2/3  ,1,15,377.26966666667,
Kevin,Baumann,Miller Energy Criterium,2014-07-12,Men CRIT Junior 15-18  ,5,10,413.2903,
Garrett,Zueger,Miller Energy Criterium,2014-07-12,Men CRIT Junior 9-14  ,1,15,443.15883333333,
Alex,Morton,Miller Energy Criterium,2014-07-12,Men CRIT Junior 9-14  ,2,15,472.70757142857,
Kevin,Baumann,Miller Energy Criterium,2014-07-12,Men CRIT Cat 4  ,15,36,423.09259259259,
Nathan,Perkins,Miller Energy Criterium,2014-07-12,Men CRIT Cat 4  ,23,36,476.46740740741,
Geoffrey,Burr,Miller Energy Criterium,2014-07-12,Men CRIT M Cat 5  ,22,30,532.5157361089,
Janelle,Cole,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,1,31,340.90383333333,
Danielle,Mullis,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,5,31,374.75988095238,
Morgan,Mckey,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,19,31,493.25604761905,
Logan,Zueger,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,5,76,313.23750877193,
Nicholas,Mckey,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,38,76,384.07345614035,
Stu,Cole,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,55,76,420.56470175439,
Alex,Morton,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,50,63,561.20204301075,
Logan,Zueger,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,9,79,282.34786307659,
Nicholas,Mckey,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,28,79,348.52374621681,
Janelle,Cole,Amateur Road Nationals - TT,2014-07-4,Women  Junior 17-18,2,25,342.72735607857,
Danielle,Mullis,Amateur Road Nationals - TT,2014-07-4,Women  Junior 17-18,7,25,404.48099501438,
Morgan,Mckey,Amateur Road Nationals - TT,2014-07-4,Women  Junior 17-18,14,25,490.93608952451,
Garrett,Zueger,Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,50,59,616.90033568901,
Alex,Morton,Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,52,59,627.19871763684,
Janelle,Cole,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 17-18,1,27,330.24483333333,
Morgan,Mckey,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 17-18,24,27,592.69346050967,
Logan,Zueger,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,30,77,363.87842857143,
Nicholas,Mckey,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,42,77,407.74157142857,
Stu,Cole,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,51,77,440.63892857143,
Stu,Cole,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,15,54,345.47433333333,
Kevin,Baumann,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,47,54,456.02366666667,
Nathan,Perkins,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,49,54,462.933,
Geoffrey,Burr,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 5  ,25,26,596.94061596432,
Nicholas,Mckey,Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,12,38,351.06074335922,
Nathan,Perkins,Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,33,38,453.12375340864,
Kevin,Baumann,Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,34,38,457.98389674433,
Logan,Zueger,Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,31,41,321.51191666667,
Nicholas,Mckey,Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,9,56,409.06852469136,
Cameron,Buccellato,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,25,121,338.36493333333,
Nicholas,Mckey,West Branch Classic - RR,2014-06-15,Men CAT 3  ,10,25,403.62838095238,
Logan,Zueger,West Branch Classic - RR,2014-06-15,Men CAT 3  ,19,25,439.34266666667,
Alex,Morton,West Branch Classic - RR,2014-06-15,Men JUNIOR 13-14 ,1,4,,
Stu,Cole,West Branch Classic - RR,2014-06-15,Men CAT 4  ,8,44,388.43852387371,
Nathan,Perkins,West Branch Classic - RR,2014-06-15,Men CAT 4  ,27,44,469.39842257893,
Morgan,Mckey,West Branch Classic - RR,2014-06-15,Women CAT 3  ,4,7,509.01,
Don,Camp,West Branch Classic - RR,2014-06-15,Men MASTER 55+ ,10,17,438.82876190476,
Alex,Morton,West Branch Classic - Crit,2014-06-14,Men JUNIOR 13-14 ,1,4,,
Nathan,Perkins,West Branch Classic - Crit,2014-06-14,Men CAT 4  ,9,19,450.45112962963,
Stu,Cole,West Branch Classic - Crit,2014-06-14,Men CAT 4  ,10,19,462.9,
Alex,Morton,West Branch Classic - Crit,2014-06-14,Men CAT 4  ,14,19,512.69548148148,
Kevin,Baumann,West Branch Classic - Crit,2014-06-14,Men CAT 4  ,15,19,525.14435185185,
Nicholas,Mckey,West Branch Classic - Crit,2014-06-14,Men CAT 3  ,4,15,350.85038095238,
Danielle,Mullis,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,41,49,508.06104761905,
Nicholas,Mckey,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,6,72,360.88585714286,
Stu,Cole,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,24,72,411.97234285714,
Nathan,Perkins,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,41,72,448.86813809524,
Austin,Schouman,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,62,72,507.04996904762,
Kevin,Baumann,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,68,72,507.04996904762,
Logan,Zueger,Quad Cities Criterium,2014-05-26,Mixed  Junior 15-16,2,21,329.172,
Logan,Zueger,Melon City Criterium,2014-05-25,Mixed Junior 15-18,9,38,331.50514035088,
Logan,Zueger,Melon City Criterium,2014-05-25,Men Cat 3  ,17,67,340.06192857143,
Logan,Zueger,Snake Alley Criterium,2014-05-24,Men Cat 3  ,6,70,312.08706896552,
Alex,Morton,Zehnder's das Tour de Frankenmuth,2014-05-24,Mixed  JUNIOR 9-14,5,11,680.83305447633,
Danielle,Mullis,Zehnder's das Tour de Frankenmuth,2014-05-24,Women PRO/1/2/3  ,4,13,427.88446666667,
Geoffrey,Burr,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  1-34,11,34,480.97342438647,
Austin,Schouman,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,61,67,535.26188172043,
Stu,Cole,Winona Lake Road Race,2014-05-17,Men Cat 5  ,1,73,359.63265114865,
Stu,Cole,Winona Lake Road Race,2014-05-17,Men Cat 5  ,2,73,359.63265114865,
Nathan,Perkins,Winona Lake Road Race,2014-05-17,Men Cat 4  ,15,72,463.57715580692,
Nathan,Perkins,Winona Lake Road Race,2014-05-17,Men Cat 4  ,20,72,463.57715580692,
Stu,Cole,Winona Lake Criterium,2014-05-17,Men Cat 5  ,1,37,398.1315,
Nathan,Perkins,Winona Lake Criterium,2014-05-17,Men Cat 4  ,15,36,432.7452962963,
Garrett,Zueger,La Crosse Omnium - RR,2014-05-4,Men Jr U15 Boys  10-14,5,12,530.93416666667,
Logan,Zueger,La Crosse Omnium - RR,2014-05-4,Men Cat 3  ,17,34,379.1799,
Danielle,Mullis,Cone-Azalia Classic Road Race,2014-05-4,Women Cat 1/2/3  18+,4,4,,
Don,Camp,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 55+,14,17,473.81828571429,
Logan,Zueger,La Crosse Omnium - Crit,2014-05-3,Men Jr 15-16 Boys  ,1,14,577.51873594387,
Logan,Zueger,La Crosse Omnium - Crit,2014-05-3,Men Jr 15-16 Boys  ,14,14,577.51873594387,
Garrett,Zueger,La Crosse Omnium - Crit,2014-05-3,Men Jr U15 Boys  10-14,7,17,502.617,
Logan,Zueger,La Crosse Omnium - Crit,2014-05-3,Men Cat 3  ,10,39,329.89016666667,
Garrett,Zueger,La Crosse Omnium - TT,2014-05-2,Men Jr U15 Boys  10-14,6,16,515.64846519261,
Logan,Zueger,La Crosse Omnium - TT,2014-05-2,Men Cat 3  ,7,29,335.91925462656,
Nicholas,Mckey,King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,10,42,384.77695238095,
Austin,Schouman,King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,18,42,417.25231746032,
Nathan,Perkins,King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,22,42,433.49,
Alex,Morton,King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,30,42,465.96536507937,
Stu,Cole,King's Day Criterium,2014-04-27,Men CRIT M Cat 5  ,4,50,407.28075929436,
Janelle,Cole,King's Day Criterium,2014-04-27,Women CRIT Junior 17-18  ,1,2,,
Morgan,Mckey,King's Day Criterium,2014-04-27,Women CRIT Junior 17-18  ,2,2,,
Nicholas,Mckey,King's Day Criterium,2014-04-27,Men CRIT Junior 15-16  ,1,6,365.133,
Logan,Zueger,King's Day Criterium,2014-04-27,Men CRIT Junior 15-16  ,2,6,391.42632276064,
Stu,Cole,King's Day Criterium,2014-04-27,Men CRIT Junior 15-16  ,4,6,444.01296828192,
Logan,Zueger,King's Day Criterium,2014-04-27,Men CRIT M Cat 3  ,6,18,330.01896296296,
Nathan,Perkins,King's Day Criterium,2014-04-27,Men CRIT Junior 17-18  ,3,5,,
Janelle,Cole,King's Day Criterium,2014-04-27,Women CRIT F Cat 3  ,1,8,416.99377637861,
Morgan,Mckey,King's Day Criterium,2014-04-27,Women CRIT F Cat 3  ,3,8,467.9993881893,
Garrett,Zueger,King's Day Criterium,2014-04-27,Men CRIT Junior 13-14  ,1,4,,
