Race Name,Race Date,Category Name,Place,Total Racers,Points
The First World's Fair Race,2021-05-22,Cat 4,17,46,445.91569858799,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 4,8,37,427.93532662402,
World's Fair Race #3,2021-06-6,Cat 4/5,19,27,495.30869730148,
CRCA - Club Race Series,2021-06-20,Men Cat 4,4,61,346,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,2,64,299.140625,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,31,56,420.52631578947,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,14,32,437.34375,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 4,5,26,361.81818181818,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,38,62,215.55555555556,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,53,63,385.56451612903,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,19,74,304.58108108108,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 1/2/3,31,43,212.14285714286,
Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,20,82,234.96256451739,
Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 3/4,1,20,360.31410978582,
KIngs County Challenge,2021-11-13,Men Open Cat1/2/3,9,37,229.44980800453,
CRCA Club Series,2022-03-6,Men Cat 1/2/3,20,62,294.17444924237,
Castelli Series,2022-03-27,Men Open Cat2/3,4,30,212.37574390658,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,55,67,290.15763306438,
CRCA Club Series,2022-04-9,Men Cat 1/2/3,36,66,324.60853572442,
Castelli Series,2022-04-10,Men Cat 2/3,1,40,246.19726984724,
Castelli Series,2022-04-30,Men Open 40+ Cat2/3,14,58,241.59566134589,
CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat3,2,19,272.67471818828,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,25,69,257.10442602532,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,44,65,282.56226315897,
Castelli Series,2022-06-18,Men Cat 2/3,2,43,219.59843558373,
CRCA Club Series #7,2022-06-19,Men A-Cat 1/2/3,8,42,256.78885757749,
Castelli Series,2022-07-16,Men Cat 2/3,7,48,242.85375564933,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,DNF,50,430.44528005339,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 1/2/3,24,41,279.95352032227,
CRCA Club Series,2022-08-7,Men Cat 1/2/3,DNF,64,389.43307235715,
Castelli Series,2022-08-13,Men Cat 2/3,DNF,39,342.95732077451,
CRCA Club Series,2023-03-5,Men Cat 1/2/3,22,72,296.40567482546,
Castelli Cup,2023-04-9,Men Cat 2/3,49,76,334.58271607544,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,DNF,63,316.39023027467,
2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,41,71,322.93588817188,
2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,16,44,289.54990982879,
Driveway Series,2024-03-14,Men Pro/Cat 1/2/3,7,33,234.98176988888,
