Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,73018,Garrick,Valverde,GP Velotek,,210225,299.74,255.504,
Men Cat 1/2/3  ,2,47000,Michael,J. smith,Team Kaos/Alegent Creighton Health,,90003,247.5,268.004,
Men Cat 1/2/3  ,3,47061,Joe,Fox,Cycle City Racing,,233914,304.44,280.504,
Men Cat 1/2/3  ,4,84263,Michael ,Allison,GP Velotek,,310330,290.55,293.004,
Men Cat 1/2/3  ,5,47044,Jack,Funk,GP Velotek,,221084,302.42,305.504,
Men Cat 1/2/3  ,6,17036,Justin,Leopold,Cycle City Racing,,299868,283.79,318.004,
Men Cat 1/2/3  ,7,47026,Connor,Brown,Team Winded Development,,236923,280.69,330.504,
Men Cat 1/2/3  ,8,45801,William,Anderson,360 Racing,,271307,388.92,343.004,
Men Cat 1/2/3  ,9,48409,Aaron,Sims,Cycle City Racing,,221970,378.06,355.504,
Men Cat 3/4  ,1,55439,Scott,Williamson,GP Velotek,,366682,362.09,312.37216666667,
Men Cat 3/4  ,2,6716,Zach,Dubas,GP Velotek,,263474,363.59,325.50802037037,
Men Cat 3/4  ,3,46930,Stewart,Miller,Fairhope Cycling Project,,337610,376.81,338.64387407407,
Men Cat 3/4  ,4,46531,Grant,Harrison,GP Velotek,,309144,340.03,351.77972777778,
Men Cat 3/4  ,5,47117,Matt,Ledbetter,GP Velotek,,365848,472.18,364.91558148148,
Men Cat 3/4  ,6,47003,James,Whittaker,GP Velotek,,38088,408.72,378.05143518519,
Men Cat 3/4  ,7,47039,Nathan,Shay,Cycle City Racing,,355690,402.03,391.18728888889,
Men Cat 3/4  ,8,46958,David,Tjiptogarsono,GP Velotek,,75969,436.94,404.32314259259,
Men Cat 3/4  ,9,51568,Jon,Mayfield,GP Velotek,,295065,453.05,417.4589962963,
Men Cat 3/4  ,10,47030,Kenneth,Englert,GP Velotek,,297235,334.06,430.59485,
Men Cat 3/4  ,11,90961,Patrick,Angell,,,179718,380.34457777778,443.7307037037,
Men Cat 3/4  ,12,74210,Shane,Meakim,Blue River Bicycle Club,,331258,448.06,456.86655740741,
Men Cat 4/5  ,1,3288,Unknown,Rider,Greenstreet Velo Club,,91005,392.97,378.811,
Men Cat 4/5  ,2,63495,Glenn,Houtchens,Lerner Company,,308787,411.75,387.14727272727,
Men Cat 4/5  ,3,73007,Nick,Braunjankovich,GP Velotek,,396830,502.64,395.48354545455,
Men Cat 4/5  ,4,51568,Jon,Mayfield,GP Velotek,,295065,453.05,403.81981818182,
Men Cat 4/5  ,5,47117,Matt,Ledbetter,GP Velotek,,365848,472.18,412.15609090909,
Men Cat 4/5  ,6,48450,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,420.2,420.49236363636,
Men Cat 4/5  ,7,69551,John,Lehman,Greenstreet Velo Club,,381776,444.51,428.82863636364,
Men Cat 4/5  ,8,73013,Greg,Mckean,GTG Racing,,398135,533.64,437.16490909091,
Men Cat 4/5  ,DNF,47045,Conner,Rainey,GP Velotek,,375924,533.18,570.54527272727,
Men Cat 4/5  ,DNF,65497,Christian,Stewart,KU Cycling Team,,360933,471.12,570.54527272727,
Men Cat 4/5  ,11,76212,Joshua,Mendoza,Santa Fe Trails Racing Team,,345754,528.63,445.50118181818,
Men Cat 4/5  ,12,46958,David,Tjiptogarsono,GP Velotek,,75969,436.94,453.83745454545,
Men Cat 4/5  ,13,47036,Tyler,Schumacher,KCOI Boulevard,,199298,450,462.17372727273,
Men Cat 4/5  ,14,193638,Brendan,Sheehan,Santa Fe Trails Racing Team,,591423,513.19,470.51,
Men Cat 4/5  ,15,86884,Caleb,Rector,Bicycle Shack Racing,,257088,441.43,478.84627272727,
Men Cat 4/5  ,16,84277,Chris,Schneider,GTG Racing,,407781,552.79,487.18254545455,
Men Cat 4/5  ,17,90953,Anthony,Thompson,Santa Fe Trails Racing Team,,419261,525.72,495.51881818182,
Men Cat 4/5  ,18,92189,Matthew,Roth,Cycle City Racing,,427471,450,503.85509090909,
Men Cat 4/5  ,19,86897,Edward,Hett,Bicycle Shack Racing,,279962,502.22,512.19136363636,
Men Cat 4/5  ,20,83840,Eric,Howser,KCOI Boulevard,,131324,561.48,520.52763636364,
Men Cat 4/5  ,21,92190,Michael,Morriss,,,354392,450,528.86390909091,
Men Cat 4/5  ,22,46967,Chris,Ralston,GP Velotek,,356861,470.51,537.20018181818,
Men Cat 4/5  ,23,73012,Alex,Ardussi,Santa Fe Trails Racing Team,,299404,475.92,545.53645454545,
Men Cat 4/5  ,24,77433,Alexander,Blair,,,396558,495.78,553.87272727273,
Men Cat 4/5  ,25,90952,Billy,Priddis,Santa Fe Trails Racing Team,,425060,469.47,562.209,
Men Cat 5  ,1,84238,Roger,Haubold,,,400908,417.22,435.04133333333,
Men Cat 5  ,2,73013,Greg,Mckean,GTG Racing,,398135,533.64,446.49041810031,
Men Cat 5  ,3,83840,Eric,Howser,KCOI Boulevard,,131324,561.48,457.93950286728,
Men Cat 5  ,4,92190,Michael,Morriss,,,354392,500,469.38858763425,
Men Cat 5  ,5,90949,Bob,Kimbrough,KCOI Boulevard,,424774,501.8,480.83767240122,
Men Cat 5  ,6,90953,Anthony,Thompson,Santa Fe Trails Racing Team,,419261,525.72,492.28675716819,
Men Cat 5  ,7,74200,Kurt,Mckinsey,,,411079,535.92,503.73584193516,
Men Cat 5  ,8,76212,Joshua,Mendoza,Santa Fe Trails Racing Team,,345754,528.63,515.18492670213,
Men Cat 5  ,9,89579,John,Schmidtke,Santa Fe Trails Racing Team,,415598,501.4,526.63401146911,
Men Cat 5  ,10,47045,Conner,Rainey,GP Velotek,,375924,533.18,538.08309623608,
Men Cat 5  ,11,90957,Glenn,Mosher,Santa Fe Trails Racing Team,,419303,479.69626565164,549.53218100305,
Men Cat 5  ,12,90955,Aaron,Rodgers,Santa Fe Trails Bicycle Racing,,425132,452.62461985382,560.98126577002,
Men Cat 5  ,13,84127,John,Merritt,Santa Fe Trails Racing Team,,407363,564.05736008353,572.43035053699,
Men Cat 5  ,14,84277,Chris,Schneider,GTG Racing,,407781,552.79,583.87943530396,
Men Cat 5  ,15,89588,Ian,Pepin,GP Velotek,,416734,527.54802293821,595.32852007094,
Men Cat 5  ,16,57754,Douglas,Young,Big D Cycling,,238552,443.96,606.77760483791,
Men Junior 09-12,1,90939,Mason,Winters,Santa Fe Trails Racing Team,,425048,,,
Men Junior 09-12,2,90940,Creed,Schimpf,,,424615,,,
Men Junior 12-18,1,47045,Conner,Rainey,GP Velotek,,375924,,,
Men Junior 12-18,2,87586,Keaton,Petite,GP Velotek,,406573,,,
Men Junior 12-18,3,89588,Ian,Pepin,GP Velotek,,416734,,,
Men Junior 12-18,4,47052,William,Burrus,GP Velotek,,342766,,,
Men Masters 35+,1,23597,William,Smith,Big D Cycling,,267923,375.2,336.26,
Men Masters 35+,2,47092,Roger,Williams,Team Go! Racing,,41412,345.44636363636,352.148,
Men Masters 35+,3,74210,Shane,Meakim,Blue River Bicycle Club,,331258,448.06,368.036,
Men Masters 35+,4,45801,William,Anderson,360 Racing,,271307,388.92,383.924,
Men Masters 35+,5,47005,Myron,Michael,GP Velotek,,24244,422.68,399.812,
Men Masters 35+,6,34854,Jeremy,Smith,IN-A-TUB Cycling Team KC,,354824,384.84,415.7,
Men Masters 35+,7,73006,Nathan,Merrill,Team Go! Racing,,386855,508.55672727273,431.588,
Men Masters 35+,8,73012,Alex,Ardussi,Santa Fe Trails Racing Team,,299404,475.92,447.476,
Men Masters 35+,9,47003,James,Whittaker,GP Velotek,,38088,408.72,463.364,
Men Masters 35+,DNF,47027,Shawn,Knight,Big D Cycling,,290426,401.77,495.14,
Men Masters 35+,DNF,47024,Schon,Ojeda,GP Velotek,,274182,453.63,495.14,
Men Masters 35+,12,193638,Brendan,Sheehan,Santa Fe Trails Racing Team,,591423,513.19,479.252,
Men Youth  06-08,1,92188,Lincoln,Meakim,,,426080,,,
Women Cat 1/2/3/4  ,1,59518,Rochelle,Schleicher,Free State Racing,,53362,,,
Women Cat 1/2/3/4  ,2,60932,Jana,Strait,GP Velotek,,378768,,,
Women Cat 1/2/3/4  ,3,73021,Mk,Thompson,GP Velotek,,394177,,,
Women Cat 1/2/3/4  ,4,46993,Laura,Dellutri,GP Velotek,,350440,,,
Women Cat 1/2/3/4  ,5,47060,Anita,Gonzalez,Santa Fe Trails Bicycle Racing,,340962,,,
Women Cat 1/2/3/4 Junior 09-12,1,90945,Abriel,Lisk,Santa Fe Trails Bicycle Racing,,424747,,,
Women Cat 1/2/3/4 Junior 12-18,1,47041,Hannah,Goldberg,GP Velotek,,306023,,,
Women Cat 1/2/3/4 Junior 12-18,2,90945,Abriel,Lisk,Santa Fe Trails Bicycle Racing,,424747,,,
Women Cat 1/2/3/4 Junior 12-18,3,92191,Cassandra,Schimpf,,,427489,,,
Women Cat 4  ,1,60932,Jana,Strait,GP Velotek,,378768,493.26,489.951,
Women Cat 4  ,2,73021,Mk,Thompson,GP Velotek,,394177,545.07,508.637,
Women Cat 4  ,3,46993,Laura,Dellutri,GP Velotek,,350440,594.84,527.323,
Women Cat 4  ,4,46994,Ann,Michael,GP Velotek,,298126,509.39,546.009,
Women Cat 4  ,5,73022,Melissa,Holstead,Santa Fe Trails Racing Team,,395258,613.63923164576,564.695,
Women Cat 4  ,6,90934,Marianne,Melling,,,424982,568.73,583.381,
Women Cat 4  ,7,47060,Anita,Gonzalez,Santa Fe Trails Bicycle Racing,,340962,560.66,602.067,
Women Cat 4  ,8,47041,Hannah,Goldberg,GP Velotek,,306023,653.79939845289,620.753,
