First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Diemar,Tour of Plainfield,2024-05-26,Men Senior Pro/Cat 1/2/3,18,109,240.74492667227,
Liam,Olson,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,18,66,245.0000846851,
Liam,Olson,CBR #246 Carson,2024-02-4,Men Cat 2/3,11,53,271.20738915462,
Liam,Olson,Rosena Ranch Circuit Race,2024-02-3,Men Cat Pro/1/2,28,27,,
Darren,Blair,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men SM 4,36,18,415.625,
Steven,Truesdale,Modern Market Criterium,2023-06-11,Men SM 3,14,19,388.4946655986,
Darren,Blair,Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men SM 4,9,10,381.5,
Miles,Livermore,Superior Morgul Road Race,2023-05-21,Men SM P-12,54,37,352.01667782004,
Joey,Hassett,Superior Morgul Road Race,2023-05-21,Men SM 4,3,34,295.17438605396,
Stephen,Tony,Superior Morgul Road Race,2023-05-21,Men SM 4,26,34,547.10076440019,
Darren,Blair,Superior Morgul Road Race,2023-05-21,Men SM 4,60,34,579.96072679318,
Leo,Minami,Superior Morgul Road Race,2023-05-21,Men SM 3,11,28,359.98186945317,
Miles,Livermore,Louisville Criterium,2023-05-20,Men SM P-12,21,33,303.38258534867,
Leo,Minami,Louisville Criterium,2023-05-20,Men SM 3,13,29,346.89781254486,
Joey,Hassett,Louisville Criterium,2023-05-20,Men SM 4,4,40,356.49504082747,
Joey,Hassett,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM 4,2,29,312.09020934109,
Samuel,Jensen,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM 4,19,29,435.9383660002,
Joey,Hassett,Buff Gold Road Race,2023-04-30,Men SM 4 / Col.Men C,8,28,384.20590325799,
Patrick,Dunn,Buff Gold Road Race,2023-04-30,Men SM 3 / Col.  B,10,22,375.55870137353,
Patrick,Dunn,NOCO Criterium,2023-04-29,Men SM 3,11,21,358.97617723289,
Joey,Hassett,NOCO Criterium,2023-04-29,Men SM 4,2,35,308.37912098963,
Miles,Livermore,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,96,62,345.51238226978,
Patrick,Dunn,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,24,55,361.88201178882,
