First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Nicol, 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,8,41,300.65208333333,
Jeffrey,Perrin,Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Pro/Cat 1  ,5,10,207.51516666667,
Michael,Martin,Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Pro/Cat 1  ,8,10,237.51516666667,
Benjamin,Blaugrund,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Pro/Cat 1  ,15,48,158.81433333333,
Michael,Martin,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Pro/Cat 1  ,20,48,169.231,
Jeffrey,Perrin,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Pro/Cat 1  ,21,48,171.31433333333,
Jesse,Goodrich,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,5,137,130.48029244467,
Julian,Kyer,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,22,137,143.71558656232,
Ian,Holt,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,49,137,163.20088067997,
Chris,Winn,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,64,137,174.23029244467,
Scott,Tietzel,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,77,137,182.31852773879,
Greg,Krause,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,110,137,208.78911597408,
Chris,Winn,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,19,141,121.71947619048,
Ian,Holt,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,36,141,133.14804761905,
Scott,Tietzel,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,54,141,146.71947619048,
Greg,Krause,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,64,141,152.43376190476,
Julian,Kyer,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,68,141,156.71947619048,
Jesse,Goodrich,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,99,141,181.71947619048,
