First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Weemhoff,Lake Geneva Road Race,2013-06-1,Men Masters Category 4/5/5  35+,46,66,493.06146669784,
Joshua,Weemhoff,Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,57,66,538.51375,
Joshua,Weemhoff,Spring Super Criterium,2013-04-6,Men Cat 5 Open,38,49,550.67604347826,
Graham,Morrison,Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4/5 Masters 50-99,15,17,521.60725,
Jack,Arnolde,Midwest Regional Masters Championship,2011-07-23,Men Master Cat 4  45-49 ,6,6,440.72962662171,
Jack,Arnolde,Glencoe Grand Prix,2011-06-25,Men Cat 4/5 Master 30-99 ,18,66,425.25,
Jack,Arnolde,Glencoe Grand Prix,2011-06-25,Men Cat 4   ,79,69,460,
Jack,Arnolde,Cobb Park Criterium,2011-06-18,Men Cat 4/5  30-99 ,16,50,426.52173913043,
Jack,Arnolde,Cobb Park Criterium,2011-06-18,Men Cat 5   ,4,29,442.30769230769,
Jack,Arnolde,O'Fallon Grand Prix,2011-06-4,Men Cat 4/5  30-99 ,13,31,450,
Jack,Arnolde,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 3/4/5   ,6,15,377.90229885057,
Jack,Arnolde,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 5   ,11,39,469.11764705882,
Jack,Arnolde,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4/5  30-99 ,23,48,450,
Jack,Arnolde,Glencoe Grand Prix,2010-08-14,Men Cat 5   ,12,38,468.42105263158,
Jack,Arnolde,Glencoe Grand Prix,2010-08-14,Men Cat 5 B  ,9,31,465,
Marc,Moeller,Glencoe Grand Prix,2010-08-14,Men Cat 1/2   ,65,67,171.81818181818,
Edward,Hernandez,Glencoe Grand Prix,2010-08-14,Men Cat 3   ,57,58,338.79310344828,
