Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Olmstead,2010-06-12,Women 1/2/3   ,11,11,460,
Burnham Racing Spring Super Criterium,2011-03-26,Women Cat 1/2/3   ,8,9,447.5,
Burnham Racing Spring Super Criterium,2011-03-26,Women Cat 3   ,7,8,525,
O'Fallon Grand Prix,2011-06-4,Women Cat 3   ,4,6,,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Women Cat 3   ,5,7,520.93829166667,
Glencoe Grand Prix,2011-06-25,Women Pro/1/2/3   ,25,27,452.73797516026,
Marion Classic,2011-07-2,Women - 1/2/3,6,8,446.07182625,
Indy Criterium,2011-07-23,Women - 1/2/3,16,16,511.76822916667,
Long Run Park Circuit Race,2012-03-17,Women Cat 1/2/3  ,5,6,464.39070539868,
Lexington Spring Circuit Race,2012-03-25,Women Cat 1/2/3/4/5 Master 35+,1,2,,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Women Cat 1/2/3  ,21,22,506.24096563044,
Leland Kermesse,2012-04-21,Women Cat 1/2/3  ,8,13,458.522,
Glencoe Grand Prix,2012-06-2,Women Cat 3/4  ,20,41,550,
O Fallon Grand Prix - Road Race,2012-06-16,Women Cat 1/2/3/4  ,6,11,446.12594255769,
Jude Clark Criterium,2012-07-28,Women Cat 1/2/3  ,4,4,,
Urbana Grand Prix,2013-05-5,Women Cat 1/2/3/4,11,11,519.26416666667,
Monsters of the Midway,2013-05-11,Women Cat 1/2/3/4,22,24,526.89393939394,
Lake Geneva Road Race,2013-06-1,Women,8,11,575.2475121121,
O'Fallon Grand Prix - RR,2013-06-15,Women Cat 1/2/3/4,3,7,,
PSCS - Tour de Crystal Lake,2013-07-14,Women Cat 3/4,17,22,574.7416,
PSCS - Sharon Cycling Classic,2013-07-17,Women Cat 3/4,15,21,603.93475514726,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Cat 3/4,16,19,613.92888888889,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Cat 3/4,15,27,550.12627777778,
Vernon Hills Grand Prix,2013-08-11,Women Cat 1/2/3/4 Open,4,7,500.43,
Villa Park Grand Prix,2013-08-18,Women Cat 1/2/3/4 Open,10,16,587.12752380952,
Joe Martin Stage Race TT,2014-04-26,Women Master  40+,12,13,607.40956041244,
Joe Martin Stage Race - Road Race,2014-04-26,Women Master  40+,11,13,588.87380452372,
Joe Martin Stage Race - Crit,2014-04-27,Women Master  40+,12,12,602.88189407974,
Joe Martin Stage Race - GC,2014-04-27,Women Master  40+,10,12,557.73273340461,
Urbana Grand Prix,2014-05-4,Women Pro/Cat 1/2/3/4 Open ,17,24,498.83216666667,
PSIMET's Elgin Cycling Classic,2014-05-17,Women Masters 30+,11,15,516.16064285714,
Tour of Galena - Circuit Race,2014-06-6,Women Pro/Cat 1/2/3 Open ,17,23,525.8333,
Tour of Galena - TT,2014-06-7,Women Pro/Cat 1/2/3 Open ,22,22,591.48452520682,
Tour of Galena - Road Race,2014-06-7,Women Pro/Cat 1/2/3 Open ,DNF,29,566.046,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Cat 3/4 Senior Open,14,15,588.52942857143,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Women Cat 3/4 Senior Open,10,16,532.05708333333,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 3/4 Senior Open,19,27,549.79769230769,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Cat 3/4 Senior Open,18,20,589.9663,
Villa Park Grand Prix,2014-08-10,WoMen 1/2/3/4,8,13,528.17480555556,
Bloomington Criterium,2014-08-23,WoMen  1/2/3/4,15,19,551.95787037037,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Women 36 Mile Mountain Bike,32,114,,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Pro/Cat 1/2/3/4,22,26,561.69746153846,
Whitnall Park Spring Classic,2015-04-25,Women Elite,8,10,531.642,
Urbana Grand Prix,2015-05-3,Women Pro/Cat 1/2/3/4,DNF,14,607.62711111111,
Urbana Grand Prix,2015-05-3,Women Cat 3/4,13,18,602.53627777778,
Front Range Cycling Classic - RR,2016-04-3,Women MW  35+,16,17,605.69567347993,
Clasica de Rio Grande,2016-04-23,Women MW 40+,DNF,10,607.571,
OZ Road Race,2016-05-7,Women MW 40+,4,6,,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Women MW 40+,7,7,575.41317641743,
Front Range Cycling Classic - RR,2017-04-16,Women MW  35+,11,14,579.62593397019,
OZ Road Race,2017-05-6,Women MW 40+,5,7,539.36048636667,
Salida Classic - RR,2017-07-30,Women MW 40+,5,5,,
Porsche Thunderbird Road Race,2017-08-20,Women MW 40+,6,10,554.27116772917,
Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,WoMen Pro/Cat Open,8,8,475.54016886034,
Front Range Cycling Classic RR,2018-04-15,SW Pro-123,15,16,519.67868571053,
Tierra Plan Community Crit Series at PPIR,2018-05-15,Women B Cat 3/4/5,6,10,596.44012719266,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Women SW 3,14,14,591.09045774773,
32nd Annual Longmont Criterium,2018-07-15,Women SW 3,8,9,543.76506866216,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 2/3,32,36,572.02850925926,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,40,41,570.53805018815,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Cat 2/3,25,25,572.38446752871,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Cat 2/3,25,25,564.04993801575,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Cat 2/3,29,29,565.11066666667,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 2/3,33,33,573.89516666667,
Littleton Twilight Criterium,2018-08-4,Women SW 3,DNF,16,599.01623809524,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,WoMen Cat1/2/3,4,5,,
Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,DNF,54,558.50631906168,
Cherry Blossom Challenge,2019-04-6,WoMen Pro/Cat 1/2/3,17,17,615.06,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Women 36 Miles,52,149,,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,WoMen Cat1/2/3,9,11,527.9392375,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Women Masters 35-39,7,8,583.089,
Curt's Cyclery Criterium,2019-09-8,Women 35-39 Masters,6,7,633.55439856737,
Historic Riverton Criterium,2021-06-13,Women Open Pro/Cat 1/2/3,24,24,460,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Women's 1/2/3,12,18,413.33333333333,
Kitchen Road Criterium,2021-07-25,Women 35+,3,6,483.33333333333,
Piscitello Law Criterium,2021-08-29,Women 3/4,8,12,563.75,
Piscitello Law Criterium,2021-08-29,Women P/1/2/3,9,12,420,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Women Cat 1/2/3,10,12,430,
Snelling Road Race,2022-02-26,Women Master 50+ Open,5,10,519.03466666667,
2022 Bariani Olive Oil Road Race,2022-03-13,Women Master 50+ Open,7,13,519.03466666667,
Berkeley Hills Road Race,2022-04-23,Women Master 50+ Open,6,7,545.29240846073,
Cantua Creek Road Race,2023-02-18,Women Cat Pro/1/2/3/4,DNP,12,,
