Race Name,Race Date,Category Name,Place,Total Racers,Points
New Haven Grand Prix,2015-09-18,Men Junior,19,21,541.2048,
Connecticut Cycling Festival,2015-09-20,Men Junior 10-14,9,12,568.83338888889,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Boys 13-14,7,7,581.10996094311,
New Haven Grand Prix,2016-09-16,Men Junior  9-14,5,14,593.79822222222,
15th Annual Chris Hinds Criterium,2017-04-15,Men Junior -9,24,31,637.50075555556,
6th Annual CCNS Kermis,2017-05-19,junior boys u15,6,15,605.47071428571,
6th Annual CCNS Kermis p/b CCAP,2017-05-19,Boy 9-14,6,14,624.02458333333,
CCAP Tuesday Night Crit Junior Race #1,2017-05-30,Boy 13-14,4,6,616.96,
CCAP Tuesday Night Crit Junior Race #2,2017-06-20,Boy 15-16,8,11,543.57046666667,
New Haven Grand Prix,2018-09-14,Men Junior  15-16,8,11,535.7315,
