Race Name,Race Date,Category Name,Place,Total Racers,Points
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2017-03-25,CAT 3 JR MEN 10-14,2,11,528,
Hop Brook MTB Race,2018-04-8,Men Junior 13-14 Cat 3,1,26,461.26666666667,
Hop Brook MTB Race,2018-04-8,Cat 3 Junior M 13-14,1,27,489.6,
Fat Tire Classic,2018-04-22,CAT 2 HIGH SCHOOL MEN 12-18,10,15,407.46699727145,
Winding Trails Fat Tire Classic,2018-04-22,Cat 2 Juniors M 18-Dec,10,15,407.46699727145,
Bear Mountain Spring Classic,2018-05-12,Men Juniors 13-14,2,6,508.94039604285,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Sport Men Under 19,2,15,313.78330434949,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mousetr,2018-06-16,Cat 2 M 19-44,3,34,305.57692307692,
The Lewis Morris Challenge,2018-06-24,Cat 2 M 19-44,2,37,300.58823529412,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Sport Men U19,2,17,320.82005174719,
CRCA Grant's Tomb Criterium,2019-03-9,Men Juniors-A 1314,1,10,461.81927887881,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Cat 2 Jr Boys u18 ,1,15,319.60700228248,
Hop Brook MTB Race,2019-04-7,Cat 2 Jr Boys u18 (Open) M,1,15,319.60700228248,
Tour of Somerville,2019-05-27,Men Juniors 9-14,6,15,517.35604761905,
West Rock Super Prestige #2 - Clif Bar Dirt Cup #4,2019-06-9,Men  A OPEN,2,19,232.03406745543,
West Rock Super Prestige #2,2019-06-9,Men Cat 1 M,2,19,229.51129167063,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 13-14 Open,18,45,498.47652380952,
The Lewis Morris Challenge,2019-06-23,Pro/1 M,DNF,12,249.64760652013,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 13-14,16,72,394.67212635482,
AC Daughtry Security H2H Race Point Peter Pounder,2019-08-11,Cat 1/2 M 15-44,1,12,249.50675841128,
The Frozen Four #1,2021-03-7,B Race,2,34,357.53358681344,
Frozen Four #2,2021-03-14,B Race,DQ,63,460,
Frozen Four #3,2021-03-21,B Race,1,69,327.59566666667,
2021 Hincapie Spring Series,2021-04-10,Men Cat 3,2,32,304.82159848888,
2021 Hincapie Spring Series,2021-04-11,Men Cat 3,3,26,311.46510745088,
Secret Squirrel MTB,2021-05-1,Open Men,8,26,225.52723717027,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat P/1/2/3,23,41,399.62010098354,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Juniors 15-18,6,15,431.80946832288,
The First World's Fair Race,2021-05-22,Cat P/1/2/3,13,46,357.71941512417,
Chasing the Wild Boar - TT,2021-05-29,Men Juniors 10-18 Open,16,42,336.875,
Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,30,69,213.5,
Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,20,56,193.75,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,4,47,301.46525891789,
TONGA 1 Criterium,2021-06-11,Men Pro 1-3,14,48,188.75,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,11,56,184.34523809524,
TONGA 1 Time Trial,2021-06-12,Men Pro 1-3,31,33,226.25,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,22,53,209.375,
TONGA 1,2021-06-12,Men Pro 1-3,17,48,190,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 15-16 Cat 12345,2,43,385.71428571429,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,2,51,385.4347826087,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,DNF,48,526.5,
Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 1/2/3,3,31,174,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,20,47,389.5652173913,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,24,44,421.81818181818,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,18,44,386.36363636364,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,2,41,343,
Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,17,47,388,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,37,76,347.23684210526,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,32,62,350,
Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,45,73,362.57327200737,
Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,30,62,351.71310820293,
