Race Name,Race Date,Category Name,Place,Total Racers,Points
Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 45-99 ,23,36,529.94204291284,
Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,12,43,424.02580736077,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 45-99,8,48,400.56010211494,
Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 45-99,10,42,384.76051644658,
Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 45-99,7,28,393.76657142857,
Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 45-99,13,33,417.66930711069,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master A 45+,13,31,414.50642899624,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3/4 - Master - 45-99,32,37,466.50377475995,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,32,37,487.88297685185,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4B,15,30,471.72,
