Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,54736,Andrew,Sargent,Evolution Racing Team-WA,2:03:20,31309,328.65,293.49366666667,
Men Master 35+ Cat 1/2/3,2,6655,David,Kuhns,,2:03:23,244713,337.51,296.03241935484,
Men Master 35+ Cat 1/2/3,3,164575,Richard,Costello,Steed Cycles,2:03:26,552185,300,298.57117204301,
Men Master 35+ Cat 1/2/3,4,10611,Larry,Jackson,,2:03:30,412136,378.39,301.10992473118,
Men Master 35+ Cat 1/2/3,5,53279,Matt,Cusack,Bandit Elite Racing,2:03:32,368185,369.7,303.64867741935,
Men Master 35+ Cat 1/2/3,6,147370,Aris,Sophocles,,2:03:32,524780,353.31,306.18743010753,
Men Master 35+ Cat 1/2/3,7,13511,Kyle,Farrell,Keller Rohrback Cycling,2:03:35,230828,382.33,308.7261827957,
Men Master 35+ Cat 1/2/3,8,102246,Matthew,Van nostrand,Fulgas,2:03:35,553743,300,311.26493548387,
Men Master 35+ Cat 1/2/3,9,101676,Greg,Hoglund,,2:03:38,437894,333.63,313.80368817204,
Men Master 35+ Cat 1/2/3,10,36137,Mark,Sherman,,2:03:40,407773,396.37,316.34244086022,
Men Master 35+ Cat 1/2/3,11,39773,David,Chipchase,Liquid Velo,2:03:42,220071,380.84,318.88119354839,
Men Master 35+ Cat 1/2/3,12,164576,Steve,Savage,Steed Cycles,2:03:42,552963,300,321.41994623656,
Men Master 35+ Cat 1/2/3,13,49106,Jeffrey,Gaeckle,Liquid Velo,2:03:45,12621,419.42,323.95869892473,
Men Master 35+ Cat 1/2/3,14,118063,David,Gordon,Olympia Orthopaedic Associates,2:03:45,279863,364.08,326.4974516129,
Men Master 35+ Cat 1/2/3,15,54814,David,Gerth,Langlois Brown Racing,2:03:45,433126,337.66,329.03620430108,
Men Master 35+ Cat 1/2/3,16,118072,Brian,Smith,Audi,2:03:45,33050,397.96,331.57495698925,
Men Master 35+ Cat 1/2/3,17,22304,Joshua,Simmons,Monton-TM,2:03:49,366292,360.82,334.11370967742,
Men Master 35+ Cat 1/2/3,18,131608,Stuart,Ayling,Monton-TM,2:03:51,501118,368.6,336.39858709677,
Men Master 35+ Cat 1/2/3,19,164577,Marty,Heck,Fulgas,2:03:51,553744,300,338.68346451613,
Men Master 35+ Cat 1/2/3,20,136042,Dean,Broomham,,2:03:53,530387,373.2,340.96834193548,
Men Master 35+ Cat 1/2/3,21,131761,William,Broeker,Este Monton,2:03:55,58553,387.25,345.53809677419,
Men Master 35+ Cat 1/2/3,22,92431,Leif,Olson,Monton-TM,2:03:55,360621,390.4,345.53809677419,
Men Master 35+ Cat 1/2/3,23,118035,Vincent,Marcotte,Langlois Brown Racing,2:03:58,433120,425.54639211651,353.15435483871,
Men Master 35+ Cat 1/2/3,24,12219,Maikey,Lopera,Washington State Bicycle Associ,2:04:00,195121,313.65,353.15435483871,
Men Master 35+ Cat 1/2/3,25,164578,Maurice,Worsfold,Tag cycling,2:04:00,533364,300,353.15435483871,
Men Master 35+ Cat 1/2/3,26,82547,Jeffrey,Werner,,2:04:00,402710,356.41,353.15435483871,
Men Master 35+ Cat 1/2/3,27,151273,Paul,Taylor,,2:04:06,433055,329.48,359.50123655914,
Men Master 35+ Cat 1/2/3,28,20212,Shawn,Howard,Washington State Bicycle Associ,2:04:09,190844,358.6,364.57874193548,
Men Master 35+ Cat 1/2/3,29,45601,Andrew,Shirey,Audi,2:04:09,186942,411.19,364.57874193548,
Men Master 35+ Cat 1/2/3,30,76098,Leigh,Thurgood,Tenspeed Hero,2:04:09,393590,385.18,364.57874193548,
Men Master 35+ Cat 1/2/3,31,116422,Paul,Krzywicki,,2:04:17,469073,392.9,376.00312903226,
Men Master 35+ Cat 1/2/3,32,164579,Curtis,Schlossberger,Pro City Racing,2:04:17,557301,300,376.00312903226,
Men Master 35+ Cat 1/2/3,33,81776,Paul,Beard,,2:04:17,404637,386.22,376.00312903226,
Men Master 35+ Cat 1/2/3,34,22801,Craig,Debellefeuille,,2:04:17,440751,300,376.00312903226,
Men Master 35+ Cat 1/2/3,35,83380,Jason,Elder,,2:04:17,401730,371.57,376.00312903226,
Men Master 35+ Cat 1/2/3,36,133156,John,Browning,Evolution Racing Team-WA,2:04:17,5196,389.89,376.00312903226,
Men Master 35+ Cat 1/2/3,37,164580,Nicholas,Rowe,Victoria Breakaway Cycling Club,2:04:23,557187,300,384.88876344086,
Men Master 35+ Cat 1/2/3,38,67236,William,Knudsen,Bandit Elite Racing,2:04:31,133739,418.62,388.69689247312,
Men Master 35+ Cat 1/2/3,39,44254,Jeffrey,Reed,Drop Bar Racing,2:04:31,297596,382.57,388.69689247312,
Men Master 35+ Cat 1/2/3,40,151996,Chris,Worsfold,Tag cycling,2:04:40,533366,365.65103124399,392.50502150538,
Men Master 35+ Cat 1/2/3,41,127836,Chris,Sexton,Taco Time Northwest Cycling Tea,2:04:44,494059,423.49,395.04377419355,
Men Master 35+ Cat 1/2/3,42,92444,Julian,Soh,Audi,2:04:51,417595,384.15,400.12127956989,
Men Master 35+ Cat 1/2/3,43,164581,Mark,Breakspear,,2:04:51,552827,300,400.12127956989,
Men Master 35+ Cat 1/2/3,44,11480,Rob,Angelo,Evolution Racing Team-WA,2:04:51,345532,387.92,400.12127956989,
Men Master 35+ Cat 1/2/3,45,37040,John,Wolters,Tenspeed Hero,2:05:00,287592,395.14,405.19878494624,
Men Master 35+ Cat 1/2/3,46,7206,Christopher,Kaiser,Monton-TM,2:05:09,112857,421.47,407.73753763441,
Men Master 35+ Cat 1/2/3,47,66511,David,Lanier,Audi,2:05:25,192409,454.9,410.27629032258,
Men Master 35+ Cat 1/2/3,48,74502,Justin,Heinen,Taco Time Northwest Cycling Tea,2:05:34,396638,421.51,414.08441935484,
Men Master 35+ Cat 1/2/3,49,151275,Todd,Moore,Independent,2:05:34,532170,402.77,414.08441935484,
Men Master 35+ Cat 1/2/3,50,49124,Alfredo,Ramirez,Liquid Velo,2:05:43,169507,452.08,419.16192473118,
Men Master 35+ Cat 1/2/3,51,20484,James,Stangeland,Keller Rohrback Cycling,2:05:43,208222,416.95,419.16192473118,
Men Master 35+ Cat 1/2/3,52,14749,Andrew,Martin,Tenspeed Hero,2:06:03,89104,380.75245098039,422.97005376344,
Men Master 35+ Cat 1/2/3,53,57716,Nigel,Davies,Bandit Elite Racing,2:06:23,360719,372.82,426.7781827957,
Men Master 35+ Cat 1/2/3,54,120722,Jonathan,Wood,Langlois Brown Racing,2:06:23,405999,371.12,426.7781827957,
Men Master 35+ Cat 1/2/3,55,104665,Blaine,Felton,Taco Time Northwest Cycling Tea,2:06:53,443071,410.78,430.58631182796,
Men Master 35+ Cat 1/2/3,56,164582,Matthew,Brown,Fulgas,2:13:12,556027,300,433.12506451613,
Men Master 35+ Cat 1/2/3,57,164583,Neil,Evans,Rundle Mountain Cycling Club,2:14:56,554389,300,435.6638172043,
Men Master 35+ Cat 1/2/3,58,96917,Travis,Dawson,Victoria Breakaway Cycling,2:15:02,557364,406.55,438.20256989247,
Men Master 35+ Cat 1/2/3,59,164584,Nat,Faulkner,Watt Riot,2:26:58,555834,300,440.74132258065,
Men Master 35+ Cat 1/2/3,60,151994,Darren,Vogler,Independent,2:32:16,432364,350.69647288271,445.81882795699,
Men Master 35+ Cat 1/2/3,61,164585,Eric,Hung,Steed Cycles,2:32:16,552899,300,445.81882795699,
Men Master 35+ Cat 1/2/3,61,107284,Dalton,Fayad,,2:32:16,549723,300,445.81882795699,
Men Master 35+ Cat 1/2/3,DNF,10683,Matthew,Slater,Evolution Racing Team-WA,DNF,243886,352.69,453.43508602151,
Men Master 40+ Cat 4/5,1,134979,Ryan,Hamilton,Wildhorse Cycling Club,2:07:45,501662,392.02,366.07233333333,
Men Master 40+ Cat 4/5,2,87025,Luther,Riley,River City Red,2:07:52,425853,450,373.34573809524,
Men Master 40+ Cat 4/5,3,127833,William,Dejarlais,Audi,2:07:52,496450,391.32,380.61914285714,
Men Master 40+ Cat 4/5,4,164586,Jesse,Gough,Victoria Breakaway Cycling Club,2:07:56,557049,450,387.89254761905,
Men Master 40+ Cat 4/5,5,68574,Todd,Strahm,Wenatchee Valley Velo,2:08:08,232167,450,395.16595238095,
Men Master 40+ Cat 4/5,6,81779,Tim,Belding,Bearded Monkey Racing,2:08:16,396626,389.43,402.43935714286,
Men Master 40+ Cat 4/5,7,44265,Brett,Gaspers,Apex Racing,2:08:21,222902,467.9,409.71276190476,
Men Master 40+ Cat 4/5,8,145613,Aaron,Jones,Apex Racing,2:08:21,522504,472.26,416.98616666667,
Men Master 40+ Cat 4/5,9,146244,Pieter,Mulier,Tete de la Course Cycling,2:08:28,527197,467.28,424.25957142857,
Men Master 40+ Cat 4/5,10,14655,Jim,Stefanoff,Two Wheeler/Specialized,2:08:37,236429,478.39,431.53297619048,
Men Master 40+ Cat 4/5,11,156443,Ted,Buchanan,Taco Time Northwest Cycling Tea,2:08:52,548773,451.52,438.80638095238,
Men Master 40+ Cat 4/5,12,98652,Adam,Loving,Taco Time Northwest Cycling Tea,2:08:59,66117,450.19,446.07978571429,
Men Master 40+ Cat 4/5,13,83736,Scott,Long,Two Wheeler/Specialized,2:09:08,403478,480.42991365561,453.35319047619,
Men Master 40+ Cat 4/5,14,131731,Chad,Eder,Chinook Cycling,2:12:22,494822,428.25,460.6265952381,
Men Master 40+ Cat 4/5,15,145631,Jeffrey,Musser,Liquid Velo,2:12:48,520795,477.9,467.9,
Men Master 40+ Cat 4/5,16,92445,Chris,Joosse,Tacoma Bike Racing Team,2:13:47,420117,475.95,475.1734047619,
Men Master 40+ Cat 4/5,17,129182,David,Branson,Apex Racing,2:16:13,493766,499.26,482.44680952381,
Men Master 40+ Cat 4/5,18,53267,Dale,Cook,,2:16:17,375768,450,489.72021428571,
Men Master 40+ Cat 4/5,19,107720,Matt,Dente,Fell Swoop,2:19:25,457077,426.83,496.99361904762,
Men Master 40+ Cat 4/5,20,107711,Mark,Selander,Apex Racing,2:21:28,460674,415.93,504.26702380952,
Men Master 40+ Cat 4/5,21,44241,Joe,Huber,Taco Time Northwest Cycling Tea,2:24:36,158054,526.74,511.54042857143,
Men Master 40+ Cat 4/5,22,151332,Cory,Applebury,Hagens Berman Cycling,2:24:43,526644,548.99690086774,518.81383333333,
Men Master 40+ Cat 4/5,23,89435,David,Mckinnie,Apex Racing,2:24:52,384556,545.68,526.08723809524,
Men Master 40+ Cat 4/5,24,108534,Scott,Napier,Bicycle Centres Racing,2:26:16,468425,536.04388888889,533.36064285714,
Men Master 40+ Cat 4/5,25,159158,Lorne,Cross,Team Oregon presented by Rodda,2:27:04,547275,493.46564522475,540.63404761905,
Men Master 40+ Cat 4/5,26,160961,Jeffrey,Youde,,2:30:40,552385,528.66,547.90745238095,
Men Master 40+ Cat 4/5,27,87211,Harry,Edwards,Liquid Velo,2:30:47,418574,480.22,555.18085714286,
Men Master 40+ Cat 4/5,28,159970,Frederick,Vandiver,Taco Time Northwest Cycling Tea,2:31:31,549852,560.1,562.45426190476,
Men Master 40+ Cat 4/5,29,111283,Kurt,Hubbart,,2:38:36,331904,450,569.72766666667,
Men Master 50+ Open,1,164588,Richard,Loney,,2:06:43,549409,450,333.86866666667,
Men Master 50+ Open,2,14503,Douglas,Reid,Wenatchee Valley Velo,2:07:21,68272,450,342.80184615385,
Men Master 50+ Open,3,36006,Nikos,Mills,Drop Bar Racing,2:07:28,183614,358.08,351.73502564103,
Men Master 50+ Open,4,49338,Brad,Halstead,Olympia Orthopaedic Associates,2:07:37,14767,370.28,360.66820512821,
Men Master 50+ Open,5,12060,Sean,Phillips,Drop Bar Racing,2:07:48,274488,342.7,369.60138461538,
Men Master 50+ Open,6,164589,Garth,Campbell,Victoria Breakway Cycling Club,2:07:54,557036,450,378.53456410256,
Men Master 50+ Open,7,62078,Jack,Stringham,Drop Bar Racing,2:08:13,208734,415.8,387.46774358974,
Men Master 50+ Open,8,49378,Francisco,Pons,Monton-TM,2:08:16,276266,433.42,396.40092307692,
Men Master 50+ Open,9,64818,Kent,Duncan,,2:08:16,405578,431.46,405.3341025641,
Men Master 50+ Open,10,84011,Mark,Littrell,Audi,2:08:16,52402,450,414.26728205128,
Men Master 50+ Open,11,164590,Greg,Cote,Rundle Mountain Cycling Club,2:08:25,556972,450,423.20046153846,
Men Master 50+ Open,12,101139,Greg,Inkster,VO2 Men,2:08:35,,450,432.13364102564,
Men Master 50+ Open,13,164591,Bob,Chew,,2:08:37,549418,450,441.06682051282,
Men Master 50+ Open,14,49114,Chris,Adolf,Fell Swoop,2:08:37,1204,415.63,450,
Men Master 50+ Open,15,49746,Scott,Monett,Tacoma Bike Racing Team,2:08:37,343104,427.74,458.93317948718,
Men Master 50+ Open,16,49105,Gregory,Luniewski,VELOBODY / GERK'S,2:08:44,207153,458.69,467.86635897436,
Men Master 50+ Open,17,140407,Denny,Bartlett,Drop Bar Racing,2:08:47,49565,439.06,476.79953846154,
Men Master 50+ Open,18,20176,Alex,Rosenast,Drop Bar Racing,2:09:13,196878,426.21,485.73271794872,
Men Master 50+ Open,19,49729,Garth,Ferber,Taco Time Northwest Cycling Tea,2:11:50,277301,524.74,494.6658974359,
Men Master 50+ Open,20,66639,Mark,Watson,Hagens Berman Cycling,2:13:36,422313,394.69,503.59907692308,
Men Master 50+ Open,21,77003,Kevin,Hall,,2:22:04,222301,477.30208527358,512.53225641026,
Men Master 50+ Open,22,138434,Phil,Arnold,Taco Time Northwest Cycling Tea,2:26:16,1953,518.18,521.46543589744,
Men Master 50+ Open,23,11852,Bukie,Mabayoje,Beaverton Bicycle Club,2:29:06,332662,468.11,530.39861538462,
Men Master 50+ Open,24,160963,Anthony,Pawley,,2:31:48,27483,545.1,539.33179487179,
Men Master 50+ Open,25,151334,Roberto,Castro,Wenatchee Valley Velo,2:32:31,132310,547.39,548.26497435897,
Men Master 50+ Open,26,151335,Kevin,Andrews,Allegro Cyclery Racing,2:39:36,526486,625.24,557.19815384615,
Men Master 60+ Open,1,164593,Ritchie,Hughes,Echapee Victoria Break-Away,2:08:21,557215,,,
Men Master 60+ Open,2,93136,Mark,Clausen,Taco Time Northwest Cycling Tea,2:08:52,203885,,,
Men Master 60+ Open,3,21047,David,Friedt,Taco Time Northwest Cycling Tea,2:53:01,209057,,,
Men Master 60+ Open,DNF,49728,J,Michael manning,,DNF,127735,,,
Men Master 60+ Open,DNF,45201,Donald,Stimson,Taco Time Northwest Cycling Tea,DNF,67392,,,
Men Senior Cat 1/2,1,164548,Alexander,Fraser-maraun,Hewdog Racing,2:51:56,557724,150,226.06316666667,
Men Senior Cat 1/2,2,101877,Florenz,Knauer,Stradalli Cycle/ Safetti,2:52:05,513087,226.39,229.38201010101,
Men Senior Cat 1/2,3,10662,Zachary,Kovalcik,,2:52:08,266774,321.67,232.70085353535,
Men Senior Cat 1/2,4,53361,Theodore,Schwartz,Metier Racing & Coffee,2:52:09,330330,297.75,236.0196969697,
Men Senior Cat 1/2,5,9547,Nigel,Kinney,Langlois Brown Racing,2:52:10,297103,273.73,239.33854040404,
Men Senior Cat 1/2,6,55491,Ryan,Kingsolver,Stay Park City Cycling,2:52:10,297852,349.95,242.65738383838,
Men Senior Cat 1/2,7,164549,Kyle,Buckosky,,2:52:10,554551,150,245.97622727273,
Men Senior Cat 1/2,8,44226,Will,Teal,Metier Racing & Coffee,2:52:10,318226,275.75,249.29507070707,
Men Senior Cat 1/2,9,102439,Nicholas,Zendler,Liquid Velo,2:52:10,433708,342.87,252.61391414141,
Men Senior Cat 1/2,10,86653,Conor,Martin,TaG Cycling Club,2:52:10,504343,408.56,255.93275757576,
Men Senior Cat 1/2,11,117999,Max,Ritzow,V.C. Cascade/Slocum Center,2:52:10,419058,387.21,259.2516010101,
Men Senior Cat 1/2,12,44695,Clark,Smithson,Tenspeed Hero,2:52:17,291455,356.41,262.57044444444,
Men Senior Cat 1/2,13,10654,Austin,Arguello,Union Bay Cycling,2:52:17,254728,370.23,265.88928787879,
Men Senior Cat 1/2,14,164550,Alexander,Murison,Trek Red Truck Racing,2:52:23,557126,150,269.20813131313,
Men Senior Cat 1/2,15,36401,Zhaolong,Wu,Team Oregon presented by Rodda,2:52:25,344374,347.42,272.52697474747,
Men Senior Cat 1/2,16,164551,Nick,Monette,Victoria Wheelers,2:52:28,554660,150,275.84581818182,
Men Senior Cat 1/2,17,10657,Paul,Bourcier,,2:52:29,4391,320.32,279.16466161616,
Men Senior Cat 1/2,18,53258,Kevin,Bradford-parish,,2:52:31,147208,312.96,282.48350505051,
Men Senior Cat 1/2,19,54810,Seth,Cowie,,2:52:33,548734,401.29,285.80234848485,
Men Senior Cat 1/2,20,112819,Felipe,Nystrom,,2:52:33,489099,348.43,289.12119191919,
Men Senior Cat 1/2,21,151282,Amiel,Flett brown,North Coast Lumber p/b Giant Wh,2:52:36,532130,297.3,294.09945707071,
Men Senior Cat 1/2,22,164552,Sam,Horn,Victoria Wheelers,2:52:36,557594,150,294.09945707071,
Men Senior Cat 1/2,23,121468,Justin,Wagner,TeamODZ,2:52:40,460834,383.04,299.07772222222,
Men Senior Cat 1/2,24,112521,Gregory,Kell,Holtey Brown p/b Peak Condition,2:52:43,472759,412.53,302.39656565657,
Men Senior Cat 1/2,25,164553,Christian,Gomes,Ride with Rendall p/b Biemme,2:52:46,556727,150,305.71540909091,
Men Senior Cat 1/2,26,112853,Kyle,Berg,Holtey Brown p/b Peak Condition,2:52:55,501774,367.02,314.01251767677,
Men Senior Cat 1/2,27,130157,Zor,Keeler,Audi,2:52:55,494165,375.8,314.01251767677,
Men Senior Cat 1/2,28,124312,David,Vanbolt,Audi,2:52:55,460098,346.64,314.01251767677,
Men Senior Cat 1/2,29,118037,Ryan,Short,Monton-TM,2:52:55,217099,339.6,314.01251767677,
Men Senior Cat 1/2,30,118050,Dylan,Davies,Trek Red Truck Racing p/b Mosai,2:53:04,433197,277.7,323.9690479798,
Men Senior Cat 1/2,31,71762,Tyler,Aquino,Holtey Brown p/b Peak Condition,2:53:04,389051,422.82,323.9690479798,
Men Senior Cat 1/2,32,49128,Brian,Venable,Audi,2:53:07,260486,450.21,333.92557828283,
Men Senior Cat 1/2,33,49395,Ayden,Young,Audi,2:53:07,361728,356.97,333.92557828283,
Men Senior Cat 1/2,34,139896,Cory,Ostertag,Langlois Brown Racing,2:53:07,501418,331.57,333.92557828283,
Men Senior Cat 1/2,35,164554,Jackson,Bocksnick,,2:53:07,557586,150,333.92557828283,
Men Senior Cat 1/2,36,83657,Wilson,Tran,Langlois Brown Racing,2:53:10,394323,321.91,343.88210858586,
Men Senior Cat 1/2,37,49166,Christopher,Carter,Monton-TM,2:53:12,306854,382.01,343.88210858586,
Men Senior Cat 1/2,38,127823,Mark,Meuleman,Monton-TM,2:53:17,494188,396.15,348.86037373737,
Men Senior Cat 1/2,39,97228,Ryan,Golbeck,,2:53:22,470909,382.98,355.49806060606,
Men Senior Cat 1/2,40,87030,Josiah,Poler,Bandit Elite Racing/Bandit Elit,2:53:24,412456,384.74,355.49806060606,
Men Senior Cat 1/2,41,151288,Waiben,Wong,,2:53:24,529511,346.7,355.49806060606,
Men Senior Cat 1/2,42,164555,Chris,Macleod,Trek Red Truck Racing P/B Mosai,2:53:30,557345,150,362.13574747475,
Men Senior Cat 1/2,43,164556,Graham,Lock,Applewood Garneau p/b Smart Sav,2:53:33,557359,150,365.45459090909,
Men Senior Cat 1/2,44,13509,Ian,Tubbs,Audi,2:53:44,111313,301.99,368.77343434343,
Men Senior Cat 1/2,45,164557,Marc,Dupuis,Hewdog Racing,2:54:19,557585,150,375.41112121212,
Men Senior Cat 1/2,46,164558,Brendan,Cowley,Hewdog Racing,2:54:19,557536,150,375.41112121212,
Men Senior Cat 1/2,47,164559,Patrick,Riddell,Hewdog Racing,2:54:21,557557,150,375.41112121212,
Men Senior Cat 1/2,48,152003,Adam,Holcombe,Hewdog Racing,2:54:38,533828,393.48892741363,382.04880808081,
Men Senior Cat 1/2,49,164560,Thomas,Wallace,Glotman Simpson Racing,2:54:43,554837,150,392.00533838384,
Men Senior Cat 1/2,50,164561,Erik,Diertens,Trek Red Truck Racing p/b Mosai,2:54:43,554994,150,392.00533838384,
Men Senior Cat 1/2,51,116398,Jeremiah,Arnold,,2:54:43,469124,341.49,392.00533838384,
Men Senior Cat 1/2,52,44266,Eric,Cockrell,Metier Racing & Coffee,2:54:43,311819,414.39,392.00533838384,
Men Senior Cat 1/2,53,164562,Nicholas,Jones,Langlois Brown Racing,2:54:43,555651,150,392.00533838384,
Men Senior Cat 1/2,54,146743,Sean,Henry,Hewdog Racing,2:54:52,502243,404.66,401.96186868687,
Men Senior Cat 1/2,55,25830,Emile,De rosnay,,2:54:57,402669,324.6,405.28071212121,
Men Senior Cat 1/2,56,164563,Kellen,Viznaugh,Applewood Garneau pb Smartsavvy,2:55:33,557281,150,408.59955555556,
Men Senior Cat 1/2,57,163476,Brendan,Armstrong,Independent,2:55:41,557236,386.79,411.9183989899,
Men Senior Cat 1/2,58,116312,Scott,Ofarrell,Metier Racing & Coffee,2:55:49,472368,365.64,415.23724242424,
Men Senior Cat 1/2,59,30289,Branden,Russell,Metier Racing,2:57:10,320408,451.49310978408,418.55608585859,
Men Senior Cat 1/2,60,164564,Colin,Fowlow,Trek Red-Truck Racing P/B Mosai,3:15:34,555027,150,421.87492929293,
Men Senior Cat 1/2,61,73292,Sherwood,Plant,Langlois Brown Racing,3:23:00,433124,321.59,425.19377272727,
Men Senior Cat 1/2,62,49363,Andrew,Austin,Hedrick Racing,3:29:08,316276,389.66,428.51261616162,
Men Senior Cat 1/2,63,79158,Emmett,Culp,Hosmer Chiropractic-RPM Mortgag,3:32:48,401816,389.03,431.83145959596,
Men Senior Cat 1/2,64,28997,Sam,Harbison,Holtey Brown p/b Peak Condition,3:33:06,309939,150,438.46914646465,
Men Senior Cat 1/2,65,134877,Scott,Wannop,Mighty Cycling,3:33:06,502120,300.20610309942,438.46914646465,
Men Senior Cat 1/2,65,118036,Normand,Richard,Northcoast Lumber 1 p/d Giant W,3:33:06,433666,357.09,438.46914646465,
Men Senior Cat 3,1,164565,Jacob,Rubuliak,red devils cycling academy,2:09:10,554909,300,277.304,
Men Senior Cat 3,2,148798,Andrew,Haslem,,2:09:18,530243,385.48,281.95811111111,
Men Senior Cat 3,3,164566,Cole,Glover,Victoria Wheelers,2:09:24,557904,300,286.61222222222,
Men Senior Cat 3,4,164567,Grant,Gill,Steed,2:09:24,552798,300,291.26633333333,
Men Senior Cat 3,5,156141,Baili,Guidi,,2:09:24,538923,378.72,295.92044444444,
Men Senior Cat 3,6,120732,Adam,Worobec,Liquid Velo,2:09:33,492949,391.69,300.57455555556,
Men Senior Cat 3,7,164568,Evan,Russell,TaG Cycling Team,2:09:36,557663,300,305.22866666667,
Men Senior Cat 3,8,14731,Erik,Hammerquist,TNCG Legal Pees,2:09:38,315868,362.49607081989,309.88277777778,
Men Senior Cat 3,9,64821,Brennan,Hodgins,Apex Racing,2:09:41,361294,420.91,314.53688888889,
Men Senior Cat 3,10,93148,Jonathan,Pittsford,Tenspeed Hero,2:09:43,418895,368.49,319.191,
Men Senior Cat 3,11,131011,Nathaniel,Bean,Apex Racing,2:09:45,493770,441.89,323.84511111111,
Men Senior Cat 3,12,145422,Nathaniel,Sherrett,,2:09:48,549872,437.44389045588,328.49922222222,
Men Senior Cat 3,13,151323,Will,Harrison,Apex Racing,2:09:48,530052,426.12,333.15333333333,
Men Senior Cat 3,14,148270,Michael,Ott,,2:09:48,555223,300,337.80744444444,
Men Senior Cat 3,15,130476,Nicholas,Mendenhall,Apex Racing,2:09:48,499535,435.33,342.46155555556,
Men Senior Cat 3,16,11416,Cristian,Fuentes,Therapeutic Associates Racing p,2:09:52,362274,394.63,347.11566666667,
Men Senior Cat 3,17,137919,Austin,Foxley,Metier Racing & Coffee,2:09:52,510593,382.97,351.76977777778,
Men Senior Cat 3,18,149266,Rocky,White,Apex Racing,2:09:52,290544,433.97,356.42388888889,
Men Senior Cat 3,19,146724,Chris,Wilson,Metier Racing & Coffee,2:09:52,514629,405.5,361.078,
Men Senior Cat 3,20,86547,Istvan,Takacs,Therapeutic Associates Racing p,2:09:52,406053,412.25,365.73211111111,
Men Senior Cat 3,21,123963,Sean,Richardson,Cannondale pb Fortius,2:09:55,474018,376.19,370.38622222222,
Men Senior Cat 3,22,101136,Eric,Inkster,Cannondale p/b Fortius,2:09:58,432473,490.63597839654,384.34855555556,
Men Senior Cat 3,23,147047,Benjamin,Waters,Holtey Brown p/b Peak Condition,2:10:00,511944,421.52,384.34855555556,
Men Senior Cat 3,24,74177,Zachary,Johnson,Hagens Berman Cycling,2:10:00,404117,369.85,384.34855555556,
Men Senior Cat 3,25,135116,Theo,Floor,WWU Cycling Team,2:10:00,467792,353.89,384.34855555556,
Men Senior Cat 3,26,164569,Tamatea,Westby,Independent,2:10:00,557842,300,384.34855555556,
Men Senior Cat 3,27,134973,Lee,Isaman,,2:10:04,504181,363.52,398.31088888889,
Men Senior Cat 3,28,106611,Philippe,Gauthier,Holtey Brown p/b Peak Condition,2:10:11,296893,398.65,405.29205555556,
Men Senior Cat 3,29,74170,Alec,Osenbach,Tenspeed Hero,2:10:11,393268,422.82,405.29205555556,
Men Senior Cat 3,30,105730,Brad,Wiltfong,Holtey Brown p/b Peak Condition,2:10:17,437884,300,412.27322222222,
Men Senior Cat 3,31,164570,Kelsey,Unger,Independant,2:10:20,555544,300,419.25438888889,
Men Senior Cat 3,32,102253,Jason,Whitley,Team Oregon presented by Rodda,2:10:22,439886,404.36,419.25438888889,
Men Senior Cat 3,33,121486,Sean,Wallace,,2:10:25,549430,420.65446180556,426.23555555556,
Men Senior Cat 3,34,120920,Scott,Allen,Eastern Washington University,2:10:34,471780,417.95,435.54377777778,
Men Senior Cat 3,35,84826,Dee,Patterson,0,2:10:36,408312,401.57,435.54377777778,
Men Senior Cat 3,36,72117,Matt,Mcwhirter,,2:10:36,71063,446.11790625,435.54377777778,
Men Senior Cat 3,37,97210,Daniel,Fealk,Apex Racing,2:10:39,71119,421.26,447.17905555556,
Men Senior Cat 3,38,161645,Samuel,O'brien,,2:10:41,532380,411.14,447.17905555556,
Men Senior Cat 3,39,18163,Nathan,Hakken,Apex Racing,2:10:52,271870,423.07,458.81433333333,
Men Senior Cat 3,40,164571,Ethan,Pauly,TaG Cycling Race Team,2:10:52,557695,300,458.81433333333,
Men Senior Cat 3,41,112891,Jonathon,Hinkle,Therapeutic Associates Racing p,2:10:54,523787,444.72244791667,458.81433333333,
Men Senior Cat 3,42,29526,Evan,Halladay,Chinook Cycling,2:11:03,186230,472.27,468.12255555556,
Men Senior Cat 3,43,79588,Justin,Tornow,Bearded Monkey Racing,2:11:07,393741,453.52,472.77666666667,
Men Senior Cat 3,44,97544,George,Romer,Hagens Berman Cycling,2:11:42,30491,432.33,477.43077777778,
Men Senior Cat 3,45,99915,Edward,Rosenberg,Audi,2:11:50,286466,451.1,482.08488888889,
Men Senior Cat 3,46,137917,Kyle,Peterek,Apex Racing,2:11:59,229536,389.67,486.739,
Men Senior Cat 3,47,35820,Adam,Angert,Holtey Brown p/b Peak Condition,2:12:54,394698,462.46,491.39311111111,
Men Senior Cat 3,48,59941,Rian,Rustvold,Hagens Berman Cycling,2:13:16,367130,422.31,496.04722222222,
Men Senior Cat 3,49,164572,Elliott,Usher,,2:13:22,504258,300,503.02838888889,
Men Senior Cat 3,50,117096,Andrew,Funamoto,,2:13:22,474164,300,503.02838888889,
Men Senior Cat 3,51,164573,Steven,Hewick,Hewdog Racing,2:13:27,557757,300,510.00955555556,
