Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Master  45-99 ,1,43,340,
Glencoe Grand Prix,2010-08-14,Men Master  30-39 ,31,44,315.34090909091,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 1/2/3  45-99 ,1,6,,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 1/2/3   ,4,11,241.58394514107,
Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 1/2/3 Masters 30-99 ,7,23,242.0875952381,
Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 1/2/3 Masters 45-99 ,6,16,335.43669923836,
Tour of Galena - Criterium,2011-06-11,Men Cat 1/2/3  30-99 ,11,16,294.35037878788,
Tour of Galena - Road Race,2011-06-11,Men Cat 1/2/3  30-99 ,12,17,278.99756493506,
Tour of Galena - Time Trial,2011-06-11,Men Cat 1/2/3  30-99 ,1,11,224.02651515152,
Tour of America's Dairyland,2011-06-21,Men Master Cat1/2/3,3,51,347.5,
Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 45-99 ,1,30,340,
Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 30-99 ,26,54,260.11904761905,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 1/2/3  35+,5,64,262.40740740741,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Pro/Cat 1/2/3  19-29,39,46,265,
Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 30-99,21,28,329.34316666667,
Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 40-99,1,20,278.8595,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3 Masters 45-99,3,15,320.00318277878,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3 Masters 45-99,5,11,362.0333,
Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 45+,1,32,284.31878846154,
Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,31,55,304.16620175439,
Tour of Galena - TT,2012-06-9,Men Cat 1/2/3 Masters 40+,5,9,322.12,
Tour of Galena - Road Race,2012-06-9,Men Cat 1/2/3 Masters 40+,14,19,354.41347619048,
Tour of Galena - Criterium,2012-06-9,Men Cat 1/2/3 Masters 40+,1,15,261.38916666667,
Wisconsin Criterium Championships,2012-07-7,Men Masters Category 1/2/3  35+,33,40,369.84695186724,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 1/2/3 Masters 35+,22,33,362.20175,
ABD Twilight Criterium,2012-08-11,Men Pro/Cat 1/2  ,17,31,277.92732417582,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 1/2/3,18,25,372.87283290073,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 1/2/3,33,38,340.00456489081,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,38,50,319.56107703162,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 40+ 1/2/3,19,23,416.40079264945,
Urbana Grand Prix,2013-05-5,Men Cat 1/2/3 Masters 45+,DNF,19,403.8925,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Masters 45+,DNF,16,389.95433333333,
Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,28,55,329.58129004577,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 1/2/3 Masters 35+,16,18,370.44143447119,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2 Masters 35+,26,35,398.25453053101,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 35+  35+,DNF,51,406.33817747743,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 50+ Cat 1/2/3/4,28,40,448.30538333333,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 50+ Cat 1/2/3/4,33,43,446.73913492063,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 50+ Cat 1/2/3/4,33,42,439.1822,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 1/2/3,31,47,374.40751515152,
Lexington Spring Circuit Race,2017-03-26,Men Master 55+ Open,27,5,,
Great Dane Velo Club Spring Crits,2017-04-2,Masters 35+ Cat 1/2/3,DNF,19,404.68414285714,
Great Dane Velo Club Spring Crits,2017-04-2,Masters 50+ Cat 1/2/3/4,14,18,443.34864583333,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 50+ Cat 1/2/3,DNF,32,486.38785488041,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,72,79,418.09349537037,
Whitnall Park Spring Classic,2017-04-22,Masters 50+ Cat 1/2/3/4,7,13,426.4334,
Fox River Omnium - Sunday,2017-05-21,Men Pro/Cat 1/2/3,DNF,28,412.37927777778,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,48,57,425.27492857143,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 1/2/3,45,52,421.09238461538,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,57,60,431.86258888889,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,31,51,375.81706666667,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,50,57,425.779375,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,38,49,418.74501388889,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,57,59,472.77220689655,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,34,42,431.00761904762,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 50+ Cat 1/2/3/4,25,35,404.73184313725,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men 50+ Cat 1/2/3/4,38,45,476.76248125903,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 50+ Cat 1/2/3/4,18,29,426.67692857143,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 50+ Cat 1/2/3/4,28,40,467.55862745098,
Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 50+ Cat 1/2/3/4,2,24,317.41924242424,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 50+,28,29,512.78367857143,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 50+,24,31,476.1924,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 50+,13,34,365.74308823529,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 50+,28,31,475.4872,
Winfield Criterium,2017-08-20,Men Master 40+ Cat 1/2/3,17,22,421.38414658525,
Folsom Classic Criterium,2019-05-25,Men Master 60-64 Cat 1/2/3/4,26,29,547.51548809524,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,18,48,394.52814393939,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,31,51,435.55823333333,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,20,52,400.47744,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,35,41,499.99493333333,
