Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2 Grand Masters 55+ M,1,195093,Sam,Dyke,,,553183,,,
Cat 2 Grand Masters 55+ M,2,173543,Bruce,Wohleber,,,183896,,,
Cat 2 Grand Masters 55+ M,3,195092,Joseph g,Fraas,,,375307,,,
Cat 2 Grand Masters 55+ M,4,212337,Douglas,Wayne,,,218938,,,
Cat 2 Grand Masters 55+ M,DNF,192475,Larry,Harper,,,517139,,,
Cat 2 Junior (18 & under) M,1,216045,Cameron,Lawrence,,,529539,,,
Cat 2 Junior (18 & under) M,2,195090,Trevor,Hawkins,,,554472,,,
Cat 2 Junior (18 & under) M,3,173541,Tucker,Carr,,,529551,,,
Cat 2 Masters 45+ M,1,195108,Dwight,Cartmel,,,554752,,,
Cat 2 Masters 45+ M,2,218589,Clayton,Mowder,,,,,,
Cat 2 Masters 45+ M,3,216051,Neil,Brague,,,,,,
Cat 2 Masters 45+ M,4,96325,Tad,Gorske,,,417316,,,
Cat 2 Open A,1,188647,Mark,Hanselman,,,,329,286.72713541667,
Cat 2 Open A,2,188656,Seth,Pierson,,,578016,353.57945075758,292.47921401515,
Cat 2 Open A,3,216045,Cameron,Lawrence,,,529539,321.25421562467,298.23129261364,
Cat 2 Open A,4,195093,Sam,Dyke,,,553183,402.39175263491,303.98337121212,
Cat 2 Open A,5,198998,Michael,Monyok,,,560682,329.39867424242,309.73544981061,
Cat 2 Open A,6,173543,Bruce,Wohleber,,,183896,401.60709884958,315.48752840909,
Cat 2 Open A,7,195090,Trevor,Hawkins,,,554472,352.83059428035,321.23960700758,
Cat 2 Open A,8,195176,Carl,Pettit,,,,350,326.99168560606,
Cat 2 Open A,9,195092,Joseph g,Fraas,,,375307,393.71057095958,332.74376420455,
Cat 2 Open A,10,218588,Brok,Cross,,,,350,338.49584280303,
Cat 2 Open A,11,173541,Tucker,Carr,,,529551,349.91862032047,344.24792140152,
Cat 2 Open A,12,195174,Ben,Dunaway,,,,366.52291666667,350,
Cat 2 Open A,13,208522,Keith,Fulton,,,,350,355.75207859848,
Cat 2 Open A,14,195108,Dwight,Cartmel,,,554752,341.89021662653,361.50415719697,
Cat 2 Open A,15,195109,Craig,Pyles,,,577938,348.61016414141,367.25623579545,
Cat 2 Open A,16,218589,Clayton,Mowder,,,,350,373.00831439394,
Cat 2 Open A,17,218590,Alex,Dunaway,,,,350,378.76039299242,
Cat 2 Open A,18,216051,Neil,Brague,,,,411.06958656125,384.51247159091,
Cat 2 Open A,19,218591,Jesse,Mestrovic,,,,350,390.26455018939,
Cat 2 Open A,20,96325,Tad,Gorske,,,417316,423.22475490753,396.01662878788,
Cat 2 Open A,21,216044,Mark,Smith,,,550243,350,401.76870738636,
Cat 2 Open A,22,212337,Douglas,Wayne,,,218938,473.6245445022,407.52078598485,
Cat 2 Open A,23,41241,Amy,Dunkin,,,221060,350,413.27286458333,
Cat 2 Open A,DNF,192475,Larry,Harper,,,517139,350,424.7770217803,
Cat 2 Open M,1,188647,Mark,Hanselman,,,,329,309.77383522727,
Cat 2 Open M,2,188656,Seth,Pierson,,,578016,353.57945075758,323.18255681818,
Cat 2 Open M,3,218588,Brok,Cross,,,,350,336.59127840909,
Cat 2 Open M,4,195174,Ben,Dunaway,,,,366.52291666667,350,
Cat 2 Open M,5,218590,Alex,Dunaway,,,,350,363.40872159091,
Cat 2 Open M,6,218591,Jesse,Mestrovic,,,,350,376.81744318182,
Cat 2 Vet 35+ F,1,41241,Amy,Dunkin,,,221060,,,
Cat 2 Vet 35+ M,1,198998,Michael,Monyok,,,560682,,,
Cat 2 Vet 35+ M,2,195176,Carl,Pettit,,,,,,
Cat 2 Vet 35+ M,3,208522,Keith,Fulton,,,,,,
Cat 2 Vet 35+ M,4,195109,Craig,Pyles,,,577938,,,
Cat 3 Open A,1,199015,Ty,Caughey,,,575766,445.42045454545,381.20246212121,
Cat 3 Open A,2,195161,Kyran,Leeper,,,,481.80681818182,389.80215435606,
Cat 3 Open A,3,218580,Slaton,?,,,,450,398.40184659091,
Cat 3 Open A,4,217648,Jesse,Smith,,,576495,405,407.00153882576,
Cat 3 Open A,5,195110,Amanda,Seitz,,,554536,450,415.60123106061,
Cat 3 Open A,6,208480,Kason,Melchiori,,,,450,424.20092329545,
Cat 3 Open A,7,218581,Luke,Mccauley,,,582834,450,432.8006155303,
Cat 3 Open A,8,164003,Addie,Slutz,,,521810,657.49770740741,441.40030776515,
Cat 3 Open A,9,218582,Mason,Clark,,,,450,450,
Cat 3 Open A,10,207284,Ryan,Fletcher,,,,450,458.59969223485,
Cat 3 Open A,11,208460,Isabella,White,,,575746,534.888517962,467.1993844697,
Cat 3 Open A,12,45074,Benjamin,Rogers,,,,495,475.79907670455,
Cat 3 Open A,13,216401,Jasper,Clark,,,576201,500,484.39876893939,
Cat 3 Open A,14,218583,Darrian,Bertram,,,,450,492.99846117424,
Cat 3 Open A,15,195120,Kate,Kotses,,,,633.22257857143,501.59815340909,
Cat 3 Open A,16,161220,Ryan,Fulton,,,522105,490.37329749104,510.19784564394,
Cat 3 Open A,17,208441,Gavin,White,,,,691.46424731183,518.79753787879,
Cat 3 Open A,DNF,218584,Severino,Smathers,,,,450,535.99692234848,
Cat 3 Open F,1,195110,Amanda,Seitz,,,554536,,,
Cat 3 Open M,1,217648,Jesse,Smith,,,576495,,,
Cat 3 Open M,2,208480,Kason,Melchiori,,,,,,
Cat 3 Open M,3,218582,Mason,Clark,,,,,,
Cat 3 Open M,4,207284,Ryan,Fletcher,,,,,,
Cat 3 Open M,5,45074,Benjamin,Rogers,,,,,,
Cat 3 Youth (12-14) A,1,218580,Slaton,?,,,,,,
Cat 3 Youth (12-14) A,2,164003,Addie,Slutz,,,521810,,,
Cat 3 Youth (12-14) A,3,218583,Darrian,Bertram,,,,,,
Cat 3 Youth (12-14) A,4,195120,Kate,Kotses,,,,,,
Cat 3 Youth (12-14) A,DNF,218584,Severino,Smathers,,,,,,
Cat 3 Youth (15-17) A,1,199015,Ty,Caughey,,,575766,,,
Cat 3 Youth (15-17) A,2,195161,Kyran,Leeper,,,,,,
Cat 3 Youth (15-17) A,3,218581,Luke,Mccauley,,,582834,,,
Cat 3 Youth (15-17) A,4,208460,Isabella,White,,,575746,,,
Cat 3 Youth (15-17) A,5,216401,Jasper,Clark,,,576201,,,
Cat 3 Youth (8-11) A,1,161220,Ryan,Fulton,,,522105,,,
Cat 3 Youth (8-11) A,2,208441,Gavin,White,,,,,,
Clydesdale M,1,216044,Mark,Smith,,,550243,,,
Just for Fun (non-se M,1,218585,Peter,Kotsos,,,,,,
Just for Fun (non-se M,2,9435,Tom,White,,,,,,
Just for Fun Just for Fun (non-se M,1,218585,Peter,Kotsos,,,,,,
Just for Fun Just for Fun (non-se M,2,9435,Tom,White,,,,,,
Pro/Cat 1 Junior (18 & under) M,1,199003,Chase,Caughey,,,575684,,,
Pro/Cat 1 Men Masters (45+) M,1,195170,David,Crow,,,137364,,,
Pro/Cat 1 Men Masters (45+) M,2,130862,Douglas,Orischak,,,26797,,,
Pro/Cat 1 Men Masters (45+) M,3,188640,Jim,Rodgers,,,,,,
Pro/Cat 1 Open A,1,106904,Merwin,Davis,,,405323,177.17821018152,174.27293385352,
Pro/Cat 1 Open A,2,79738,Jordan,Villella,,,300661,169.30529376671,183.49872253758,
Pro/Cat 1 Open A,3,194820,Joey,Riddle,,,181299,209.17374900811,192.72451122164,
Pro/Cat 1 Open A,4,188631,Wyatt,Rodgers,,,528564,228.72898382281,201.9502999057,
Pro/Cat 1 Open A,5,113325,Ryan,Miracle,,,472040,248.07924332599,211.17608858976,
Pro/Cat 1 Open A,6,195170,David,Crow,,,137364,302.65384009765,220.40187727382,
Pro/Cat 1 Open A,7,179164,Joshua,Bowles,,,554418,289.60102069436,229.62766595787,
Pro/Cat 1 Open A,8,130862,Douglas,Orischak,,,26797,328.1148348056,238.85345464193,
Pro/Cat 1 Open A,9,188640,Jim,Rodgers,,,,288.64703500407,248.07924332599,
Pro/Cat 1 Open A,10,113331,Camden,Dierkes,,,357260,238.51734948605,257.30503201005,
Pro/Cat 1 Open A,11,195169,Andy,Gorby,,,194457,238.51734948605,266.53082069411,
Pro/Cat 1 Open A,12,218586,Zachary,Morrell,,,529556,200,275.75660937817,
Pro/Cat 1 Open A,13,148585,Scott,Phillips,,,522922,309.63393177579,284.98239806223,
Pro/Cat 1 Open A,14,218587,James,Shorkey,,,,200,294.20818674629,
Pro/Cat 1 Open A,15,195119,Mandi,Riddle,,,181298,282.61373376521,303.43397543034,
Pro/Cat 1 Open A,16,199003,Chase,Caughey,,,575684,382.5,312.6597641144,
Pro/Cat 1 Open A,17,195143,Meredith,Erlewine,,,10932,285.61861471784,321.88555279846,
Pro/Cat 1 Open F,1,195119,Mandi,Riddle,,,181298,,,
Pro/Cat 1 Open F,2,195143,Meredith,Erlewine,,,10932,,,
Pro/Cat 1 Open M,1,106904,Merwin,Davis,,,405323,177.17821018152,172.56374633131,
Pro/Cat 1 Open M,2,79738,Jordan,Villella,,,300661,169.30529376671,183.01393272633,
Pro/Cat 1 Open M,3,188631,Wyatt,Rodgers,,,528564,228.72898382281,193.46411912136,
Pro/Cat 1 Open M,4,179164,Joshua,Bowles,,,554418,289.60102069436,203.91430551638,
Pro/Cat 1 Open M,5,113331,Camden,Dierkes,,,357260,238.51734948605,214.3644919114,
Pro/Cat 1 Open M,6,218586,Zachary,Morrell,,,529556,200,224.81467830643,
Pro/Cat 1 Open M,7,148585,Scott,Phillips,,,522922,309.63393177579,235.26486470145,
Pro/Cat 1 Open M,8,218587,James,Shorkey,,,,200,245.71505109648,
Pro/Cat 1 Vet 35+ M,1,194820,Joey,Riddle,,,181299,,,
Pro/Cat 1 Vet 35+ M,2,113325,Ryan,Miracle,,,472040,,,
Single Speed M,1,195169,Andy,Gorby,,,194457,,,
