Race Name,Race Date,Category Name,Place,Total Racers,Points
Swan Island Criterium,2006-05-21,Category 5 Men,21,22,,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 3  ,9,35,282.10085645466,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,15,60,287.05290102581,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 3  ,47,47,352.82608695652,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Masters 40/50/60 (Cat 3/4/5),4,34,311.55130208333,
Pedal Away Prostate Cancer,2013-09-14,MEN  40-55,29,57,348.01581547619,
Greenville Spring Series,2014-02-23,Men Masters 40+  40+,37,42,433.95981518558,
Greenville Spring Series,2014-03-2,Men Cat 3  ,38,57,396.20462415671,
Ring of Fire,2014-03-26,Men Cat 3/4  ,5,10,361.90824310266,
Ring of Fire,2014-03-26,Men Pro/ Cat/1/2/3/4 Masters 35+,4,10,300.181,
Ring of Fire,2014-04-2,Men Cat 3/4  ,3,15,340.20741410024,
Ring of Fire,2014-04-2,Men Pro/ Cat/1/2/3/4 Masters 35+,8,10,322.11626666667,
Ring of Fire,2014-04-9,Men Cat 3/4  ,4,9,383.13,
Ring of Fire,2014-04-9,Men Pro/ Cat/1/2/3/4 Masters 35+,9,9,390.0766,
Ring of Fire,2014-04-23,Men Cat 3/4  ,8,12,415.13641282747,
Ring of Fire,2014-05-28,Men Cat 1/2/3/4 Masters 35+,6,12,315.37552777778,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 40+  40-44,DNF,16,409.42466666667,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 40+ Masters 40+,25,30,397.98316799894,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,18,54,322.79091144231,
Ring of Fire,2015-04-1,Men Cat 3/4,3,15,353.21794781786,
RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN CAT 5,25,29,583.13928571429,
Wilmington Grand Prix - Monkey Hill Prologue Time Trial,2016-05-13,Men MASTER 45+/55+,15,15,508.16366920633,
WGP Monkey Hill Time Trial,2016-05-13,Men 45+/55+ MASTER,15,15,508.16366920633,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men Masters 55+,16,18,563.46065421948,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men Cat 5/Citizen,13,14,561.50112396014,
Pedal Away Prostate Cancer,2017-09-16,Men 55 - 64,10,29,473.21428571429,
Battenkill Gran Fondo,2018-04-28,Male 18-29,5,22,352.28407575758,
Rumble on the River,2018-05-27,B Cat 3/4,12,12,530.95138888889,
Rumble on the River,2018-05-27,A Cat 1/2/3,10,10,447.719,
Pedal Away Prostate Cancer,2018-09-15,Men 55 - 64,8,24,468.75,
Hincapie Spring Series,2020-03-8,Men 40+ Masters,17,68,383.10708333333,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-03-7,Cat1/2/3 M,38,41,410.81112564664,
2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,2,54,299.44444444444,
2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,10,62,323.38686021505,
Carter County Omnium - Crit,2021-06-6,Masters 40+ Open,5,35,317.6832754462,
Carter County Omnium - Crit,2021-06-6,Cat 3,DNF,48,518.7422654339,
Oregon Interscholastic Cycling League,2021-08-29,8th Grade Boys,7,21,564,
2022 Cane Creek Cup Series,2022-04-24,Men Clydesdale  Cat 1/2/3,3,7,435,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Master  45+,13,15,400.38664448892,
Greenville Spring Series,2023-02-19,Masters 50+ Open,11,33,363.8611684679,
Greenville Spring Series,2023-02-26,Men Masters 50+ Open,7,26,334.7998349301,
UCI MTB WORLD CUP - EDR,2023-03-26,Men Elite - Enduro,104,125,,
Ring of Fire,2023-03-29,B Cat 3/4,6,29,337.39803204787,
Ring of Fire,2023-03-29,Master 40+ Cat 3/4,2,11,308.21682592315,
Strade Vino 1 - A Gravel Circuit Race,2023-04-1,Men 3/4/5 - Master 40+ and 50+ 1/2/3,32,39,498.75,
UCI MTB WORLD CUP - EDR,2023-04-2,Men Elite - Enduro,112,130,,
Strade Vino 2 - A Gravel Circuit Race,2023-04-8,Men 3/4/5 - Master 40+ and 50+ 1/2/3,57,67,504.43548387097,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,34,44,392.49221425381,
Road Atlanta 6/3 (Chainbuster Southeastern Endurance Series),2023-05-6,Men  3 Hour Clydesdale,1,7,360,
UCI MTB WORLD CUP - XCM/EDR/EDR-E,2023-06-4,Men Elite - Enduro,148,192,,
UCI MTB WORLD CUP - EDR/EDR-E,2023-06-25,Men Elite - Enduro,90,194,,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-27,Cat 3/4,17,21,427.41423341094,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-27,Pro/Cat 1/2/3,DNF,12,420.00690505064,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 3,37,37,449.21975645482,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 3,37,37,449.21975645482,
The Bear 6/3,2023-08-19,Men  3 Hour Clydesdale (200lb+),2,11,396,
UCI MTB WORLD CUP - DHI/EDR/EDR-E,2023-09-3,Men Elite - Enduro,155,166,,
Big Ring Challenge 6/3 (Chainbuster Southeastern Endurance Series),2023-10-14,Men  3 Hour Clydesdale,8,13,410,
Hincapie Spring Series,2024-02-17,Men Open 40+ Master,6,24,311.7613115233,
Hincapie Spring Series,2024-02-18,Men Open 40+ Masters,3,18,328.98010544323,
Smokies Stadium Criterium Series,2024-03-10,Men Cat 3/4/5,7,24,345.23700326672,
Smokies Stadium Criterium Series,2024-03-10,Men Masters 35+ Cat 1/2/3/4,1,14,297.4079153421,
Smokies Stadium Criterium Series,2024-03-17,Men Cat 3/4/5,2,21,327.93494044474,
Smokies Stadium Criterium Series,2024-03-17,Men Masters 35+ Cat 1/2/3/4,11,20,352.72557391582,
Ring of Fire Race Series,2024-03-27,A,18,39,433.43749549617,
Ring of Fire Race Series,2024-03-27,B Cat 3/4,4,39,305.06368761304,
Ring of Fire Race Series,2024-03-27,Master 40+ Cat 3/4,2,13,330.65474886913,
