Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 ODD,33,44,482.99578043698,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 5,12,21,500.06216257367,
Ballard Criterium,2017-06-10,Men Senior Cat 5,6,41,440.268125,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 5,15,23,524.26863636364,
Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Senior Cat 4/5,5,32,421.84523809524,
Tour de Dung #1,2018-03-10,Men Senior Cat 5,7,40,416.04870142974,
Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,14,63,403.33045278464,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 5,4,44,414.76578413935,
Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,9,59,394.71520689655,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 4/5,11,43,435.77583333333,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 4/5,10,43,409.0670551597,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 3/4,21,48,477.5752792068,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,9,88,382.8931187679,
Tour de Dung #2,2019-03-16,Men Senior Cat 4,10,26,432.81208333333,
Independence Valley Road Race,2019-03-23,Men Senior Cat 4/5,5,44,385.87972486674,
Vance Creek Road Race,2019-03-30,Men Senior Cat 4/5,23,52,454.71474621212,
Pacific Raceways Circuit Series,2019-04-23,Men Cat 4/5,4,42,396.92528571429,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 4,20,37,425.47626721635,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 4,23,37,450.03079166667,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,28,37,484.63558823529,
Tour de Bloom GC,2019-05-5,Men Senior Cat 4,23,40,448.46607675346,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 4/5,16,45,414.59071212121,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 4/5,9,47,409.31630729714,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 4/5,8,49,383.86568429759,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 4/5,2,44,364.17857894737,
Ballard Criterium,2019-06-8,Men Senior Cat 4,3,40,389.38769075907,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 4,1,34,340,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 3,22,32,443.66337659606,
B-Town/Major Taylor Criterium,2019-07-4,Men Cat 3,20,30,457.70709090909,
Great Nothern Criterium,2019-07-6,Men Senior Cat 3,4,22,374.66326666667,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,5,48,354.53572727273,
Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 3,5,27,371.0772125,
Mason Lake RR,2020-03-8,Men Senior Cat 3,27,40,451.18822916667,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 3,DNF,25,450.16577058844,
Independence Valley Road Race,2021-06-12,Men 3,14,23,328.125,
Monroe Criterium,2021-07-18,Men Senior Cat 3,DNF,21,352.5,
Tour De Dung,2022-03-12,Men Senior Cat 3,31,41,393.87969873732,
Mason Lake,2022-03-19,Men Senior Cat 3,5,32,334.82241820589,
Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,6,47,264.78260869565,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,43,51,330.6,
Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,DNF,47,347.36842105263,
Independence Valley Road Race,2022-06-12,Men Senior Cat 3,18,32,393.47399085552,
Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,12,36,328.9592878299,
