Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,104572,Etzael,Godinez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,458797,594.9,551.793,
Men Junior 13-14 Open,2,101710,Kalden,Charrette,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,383206,667.9,590.49533333333,
Men Junior 13-14 Open,3,154002,Sebastien,Wenger,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,532824,576.51,629.19766666667,
Men Junior 13-14 Open,4,134400,Evan,Larson,GS Andiamo - Travel Team,,493736,565.38,667.9,
Men Junior 13-14 Open,5,154003,Lorenzo,Wenger,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,532823,702.06,706.60233333333,
Men Junior 13-14 Open,6,159640,Ian,Abrahams,Elevate-KHS,,551079,766.87484444444,745.30466666667,
Men Junior 13-14 Open,7,139964,Alexander,Mckenzie,GS Andiamo,,510716,703.5,784.007,
Men Junior 15-16 Open,1,151964,Giovanni,Lopez,Neighborhood Cyclery,,526221,551.49,488.304,
Men Junior 15-16 Open,2,154008,Jacque,Wenger,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,532822,510.81,502.586,
Men Junior 15-16 Open,3,134400,Evan,Larson,GS Andiamo - Travel Team,,493736,565.38,516.868,
Men Junior 15-16 Open,4,154002,Sebastien,Wenger,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,532824,576.51,531.15,
Men Junior 15-16 Open,5,159429,Kevin,Locher,GS Andiamo - Redlands Legends,,539256,490.62,545.432,
Men Junior 15-16 Open,6,160294,Michael,Williams,,,548523,450,559.714,
Men Junior 17-18 Open,1,124747,Sebastian,Rodriguez,Southern California Velo -  Robertson's Ready Mix Junior Development,,466527,420.03,372.31983333333,
Men Junior 17-18 Open,2,72348,Osvaldo,Mora,Southern California Velo -  Robertson's Ready Mix Junior Development,,394680,388.36,392.41786666667,
Men Junior 17-18 Open,3,85238,Julian,Levy,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,406031,472.81,412.5159,
Men Junior 17-18 Open,4,127047,Victor,Vazquez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,486974,499.83,432.61393333333,
Men Junior 17-18 Open,5,137960,Daniel,Park,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,407644,421.23,452.71196666667,
Men Junior 17-18 Open,6,154008,Jacque,Wenger,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,532822,510.81,472.81,
Men Junior 17-18 Open,7,127002,Ellis,Pedersen,Team California Juniors,,494443,556.63,492.90803333333,
Men Junior 17-18 Open,8,71606,Devin,Wilson,GS Andiamo - Travel Team,,378823,507.49,513.00606666667,
Men Junior 17-18 Open,9,127190,Levi,Jefferies,Swami's Cycling Club,,496370,439.84,533.1041,
Men Junior 17-18 Open,10,71595,Hunter,Wilson,Team California Juniors,,378822,450.7,553.20213333333,
Men Junior 17-18 Open,11,127045,Marc,Leon,Southern California Velo -  Robertson's Ready Mix Junior Development,,493183,490.87,573.30016666667,
Men Junior 9-12 Open,1,128617,Nolan,Allinson,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,489840,,,
Men Junior 9-12 Open,2,154003,Lorenzo,Wenger,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,532823,,,
Men Junior 9-12 Open,3,144396,James,Williams,Cast  A Shadow/Temecula Farmers/Specialized,,523419,,,
Men Junior 9-12 Open,4,159632,Kai,Madison,GS Andiamo - Redlands Legends,,550787,,,
Men Junior 9-12 Open,5,106133,Steve,Cervantes,,,460739,,,
Men Junior 9-12 Open,DNF,160292,Henry,Szczypiorski iii,Cast a Shadow/Temecula Farmers/Specialized,,547630,,,
Men Master 35+ Cat 1/2/3/4,1,22371,Nathaniel,Deibler,Stone House p/b Monster Media,,172567,402.29,323.13033333333,
Men Master 35+ Cat 1/2/3/4,2,73233,David,Koesel,Monster Media Elite Masters,,76265,377.5,330.57184615385,
Men Master 35+ Cat 1/2/3/4,3,5785,Chad,Burdzilauskas,The Fitness Lab,,122674,347.24,338.01335897436,
Men Master 35+ Cat 1/2/3/4,4,67734,Rigo,Cruz,Stone House p/b Monster Media,,306208,437.21,345.45487179487,
Men Master 35+ Cat 1/2/3/4,5,77259,Klayton,Sproles,Impact Racing Team,,52923,360.67,352.89638461538,
Men Master 35+ Cat 1/2/3/4,6,44158,Christopher,Bennett,S2C/BOSCH pb JL Velo,,3316,439.25,360.3378974359,
Men Master 35+ Cat 1/2/3/4,7,87673,Karl,Holst,Judgement Velo/ TBOV,,155632,408.95,367.77941025641,
Men Master 35+ Cat 1/2/3/4,8,160286,Enrique,Gutierrez,DARE,,163417,300,375.22092307692,
Men Master 35+ Cat 1/2/3/4,9,72133,Christopher,Rea,,,394667,380.6,382.66243589744,
Men Master 35+ Cat 1/2/3/4,10,51391,Saul,Nunez,Monster Media Elite Masters,,305620,433.9,390.10394871795,
Men Master 35+ Cat 1/2/3/4,11,45258,Terry,Steeves,Stone House p/b Monster Media,,357164,419.87,397.54546153846,
Men Master 35+ Cat 1/2/3/4,12,72358,Johnny,Lance,HSR Racing p/b BIRDWORX,,237706,371.89,404.98697435897,
Men Master 35+ Cat 1/2/3/4,13,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,423.07,412.42848717949,
Men Master 35+ Cat 1/2/3/4,14,46365,Oscar,Gutierrez,GBS Racing,,197767,434.77,419.87,
Men Master 35+ Cat 1/2/3/4,15,77112,Marcelo,Pesoa,Velo Club La Grange,,399570,404.68,427.31151282051,
Men Master 35+ Cat 1/2/3/4,16,46237,Ruben,Meza,S2C/BOSCH pb JL Velo,,62483,346.75,434.75302564103,
Men Master 35+ Cat 1/2/3/4,16,8967,Chris,Gagne,Monster Media Elite Masters,,218554,429.84,442.19453846154,
Men Master 35+ Cat 1/2/3/4,18,58067,Peter,Virth,D9 Foundation / DNA RACE TEAM,,379488,522.19,449.63605128205,
Men Master 35+ Cat 1/2/3/4,19,72363,John,Gleaves,Team Velocity,,205245,446.08,457.07756410256,
Men Master 35+ Cat 1/2/3/4,20,144843,Julio,Guevara,S2C/BOSCH pb JL Velo,,477304,450.18,464.51907692308,
Men Master 35+ Cat 1/2/3/4,21,44138,Anthony,Morrow,S2C/BOSCH pb JL Velo,,497,423.87,471.96058974359,
Men Master 35+ Cat 1/2/3/4,22,138321,Ronney,Escobar,South Bay Wheelmen,,512123,487.21,479.4021025641,
Men Master 35+ Cat 1/2/3/4,23,145810,Herbert,Huang,,,526096,487.23,486.84361538462,
Men Master 35+ Cat 1/2/3/4,24,144869,Byron,Davis,CBS Cycling,,523494,386.56,494.28512820513,
Men Master 35+ Cat 1/2/3/4,25,46383,Danny,Kam,Monster Media Elite Masters,,165840,388.24,501.72664102564,
Men Master 35+ Cat 1/2/3/4,26,44149,Joel,Wheeler,Monster Media Elite Masters,,305399,403.41,509.16815384615,
Men Master 35+ Cat 1/2/3/4,27,72724,Augustine,Gonzalez,,,299645,461.14,516.60966666667,
Men Master 35+ Cat 1/2/3/4,DNF,59360,Rahman,Pinckney,Impact Racing Team,,238500,512.56,531.49269230769,
Men Master 45+ Cat 1/2/3/4,1,45125,Paul,Vaccari,,,129753,378.61,330.76616666667,
Men Master 45+ Cat 1/2/3/4,2,52073,Bud,Owens,Team Simple Green,,79247,429.03,335.48682539683,
Men Master 45+ Cat 1/2/3/4,3,52072,Scott,Raymond,BBI-SIC,,60314,385.39,340.20748412698,
Men Master 45+ Cat 1/2/3/4,4,44149,Joel,Wheeler,Monster Media Elite Masters,,305399,403.41,344.92814285714,
Men Master 45+ Cat 1/2/3/4,5,51358,Craig,Miller,BBI-SIC Cycling,,68549,364.92,349.6488015873,
Men Master 45+ Cat 1/2/3/4,6,44158,Christopher,Bennett,S2C/BOSCH pb JL Velo,,3316,439.25,354.36946031746,
Men Master 45+ Cat 1/2/3/4,7,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,434.41,359.09011904762,
Men Master 45+ Cat 1/2/3/4,8,65179,Ryan,Dorris,Big Orange Cycling p/b Beachbody Performance,,54658,348.38,363.81077777778,
Men Master 45+ Cat 1/2/3/4,9,98996,Earl,Detrick,HSR Racing p/b BIRDWORX,,9327,512.35,368.53143650794,
Men Master 45+ Cat 1/2/3/4,10,106103,Dennis,Grob,HSR Racing p/b BIRDWORX,,457048,375.61,373.2520952381,
Men Master 45+ Cat 1/2/3/4,11,111634,Anthony,Freeman,Big Orange Cycling p/b Beachbody Performance,,132324,367.15,377.97275396825,
Men Master 45+ Cat 1/2/3/4,12,72715,Kendall,Stanley,HSR Racing p/b Birdworx,,419333,401.75,382.69341269841,
Men Master 45+ Cat 1/2/3/4,13,43330,Victor,Ayala,Velo Club La Grange,,128496,366.42,387.41407142857,
Men Master 45+ Cat 1/2/3/4,14,51391,Saul,Nunez,Monster Media Elite Masters,,305620,433.9,392.13473015873,
Men Master 45+ Cat 1/2/3/4,15,81967,Scott,Matsuda,BestVIP - Mazda p/b Eibach,,22917,326.71,396.85538888889,
Men Master 45+ Cat 1/2/3/4,16,46237,Ruben,Meza,S2C/BOSCH pb JL Velo,,62483,346.75,401.57604761905,
Men Master 45+ Cat 1/2/3/4,17,90029,Victor,Caraballo,US Military Endurance Sports,,82789,426.6,406.29670634921,
Men Master 45+ Cat 1/2/3/4,18,107263,Steve,Netter,Impact Racing Team,,457996,454.32,411.01736507937,
Men Master 45+ Cat 1/2/3/4,19,67118,Robert,Knock,Carefast,,87821,390.86,415.73802380952,
Men Master 45+ Cat 1/2/3/4,20,43333,John,Slover,Velo Pasadena Team,,69735,413.1,420.45868253968,
Men Master 45+ Cat 1/2/3/4,21,72358,Johnny,Lance,HSR Racing p/b BIRDWORX,,237706,371.89,425.17934126984,
Men Master 45+ Cat 1/2/3/4,22,23510,Mike,Mcmahon,Team Velocity,,23731,383.41,429.9,
Men Master 45+ Cat 1/2/3/4,23,72724,Augustine,Gonzalez,,,299645,461.14,434.62065873016,
Men Master 45+ Cat 1/2/3/4,24,89982,Leighton,Rice,iSpeed Racing,,419293,449.68,439.34131746032,
Men Master 45+ Cat 1/2/3/4,25,43335,Norberto,Galvan,DNA Racing,,223839,450.2,444.06197619048,
Men Master 45+ Cat 1/2/3/4,26,42358,Scott,Palmer,ORNOT,,27133,511.18,448.78263492063,
Men Master 45+ Cat 1/2/3/4,27,87673,Karl,Holst,Judgement Velo/ TBOV,,155632,408.95,453.50329365079,
Men Master 45+ Cat 1/2/3/4,28,42561,Roger,Ortiz,S2C/BOSCH pb JL Velo,,305590,462.12,458.22395238095,
Men Master 45+ Cat 1/2/3/4,29,46238,David,Bautista,S2C/BOSCH pb JL Velo,,2952,491.79,462.94461111111,
Men Master 45+ Cat 1/2/3/4,30,46359,Artemio,Martinez,G3Foundation / Trek,,247807,445.89,467.66526984127,
Men Master 45+ Cat 1/2/3/4,31,118991,Michael,Murphy,UC Cyclery/JW Floors,,180435,400,472.38592857143,
Men Master 45+ Cat 1/2/3/4,32,67734,Rigo,Cruz,Stone House p/b Monster Media,,306208,437.21,477.10658730159,
Men Master 45+ Cat 1/2/3/4,33,43337,Fred,Arellano,BBI-SIC,,240535,500.55,481.82724603175,
Men Master 45+ Cat 1/2/3/4,34,60268,Brian,Matsumoto,Team Simple Green,,22919,477.93,486.5479047619,
Men Master 45+ Cat 1/2/3/4,35,144843,Julio,Guevara,S2C/BOSCH pb JL Velo,,477304,450.18,491.26856349206,
Men Master 45+ Cat 1/2/3/4,36,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,462.72,495.98922222222,
Men Master 45+ Cat 1/2/3/4,37,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,407.04,500.70988095238,
Men Master 45+ Cat 1/2/3/4,38,38558,David,Baumgardner,Eliel Factory Team,,48271,430.77,505.43053968254,
Men Master 45+ Cat 1/2/3/4,39,42428,Bart,Clifford,HSR Racing p/b BIRDWORX,,263807,451.19,510.1511984127,
Men Master 45+ Cat 1/2/3/4,40,53348,Michael,Barraclough,Big Orange Cycling p/b Beachbody Performance,,368021,449.8,514.87185714286,
Men Master 45+ Cat 1/2/3/4,41,75661,Scott,Torrence,Big Orange Cycling p/b Beachbody Performance,,399103,399.75,519.59251587302,
Men Master 45+ Cat 1/2/3/4,42,25765,Patrick,Caro,Go Fast - Incycle,,88582,444.81,524.31317460317,
Men Master 50+ Cat 1/2/3/4,1,51358,Craig,Miller,BBI-SIC Cycling,,68549,364.92,330.38366666667,
Men Master 50+ Cat 1/2/3/4,2,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,407.04,334.97752,
Men Master 50+ Cat 1/2/3/4,3,106103,Dennis,Grob,HSR Racing p/b BIRDWORX,,457048,375.61,339.57137333333,
Men Master 50+ Cat 1/2/3/4,4,42428,Bart,Clifford,HSR Racing p/b BIRDWORX,,263807,451.19,344.16522666667,
Men Master 50+ Cat 1/2/3/4,5,23510,Mike,Mcmahon,Team Velocity,,23731,383.41,348.75908,
Men Master 50+ Cat 1/2/3/4,6,16615,Dennis,King,,,51230,442.41,353.35293333333,
Men Master 50+ Cat 1/2/3/4,7,46238,David,Bautista,S2C/BOSCH pb JL Velo,,2952,491.79,357.94678666667,
Men Master 50+ Cat 1/2/3/4,8,52073,Bud,Owens,Team Simple Green,,79247,429.03,362.54064,
Men Master 50+ Cat 1/2/3/4,9,52072,Scott,Raymond,BBI-SIC,,60314,385.39,367.13449333333,
Men Master 50+ Cat 1/2/3/4,10,43333,John,Slover,Velo Pasadena Team,,69735,413.1,371.72834666667,
Men Master 50+ Cat 1/2/3/4,11,67118,Robert,Knock,Carefast,,87821,390.86,376.3222,
Men Master 50+ Cat 1/2/3/4,12,9447,Scott,Claes,,,106137,388.13,380.91605333333,
Men Master 50+ Cat 1/2/3/4,13,90223,Steve,Souisa,Radsport Cycling Team,,396694,419.15,385.50990666667,
Men Master 50+ Cat 1/2/3/4,14,78001,Clement,Kim,Pinnaclife Racing Team,,187078,460.51,390.10376,
Men Master 50+ Cat 1/2/3/4,15,46242,Roger,Hauptman,,,358318,450.11,394.69761333333,
Men Master 50+ Cat 1/2/3/4,16,54941,Everett,Bissonette,S2C/BOSCH pb JL Velo,,287434,458.01,399.29146666667,
Men Master 50+ Cat 1/2/3/4,17,38507,Kurt,Kovacks,S2C/BOSCH pb JL Velo,,263117,411.85,403.88532,
Men Master 50+ Cat 1/2/3/4,18,123905,Bill,Sanders,Cycles Veloce,,459867,494.2,408.47917333333,
Men Master 50+ Cat 1/2/3/4,19,90029,Victor,Caraballo,US Military Endurance Sports,,82789,426.6,413.07302666667,
Men Master 50+ Cat 1/2/3/4,20,144841,Michael,Araluce,R5 Ciclismo,,1841,425.88,417.66688,
Men Master 50+ Cat 1/2/3/4,21,43335,Norberto,Galvan,DNA Racing,,223839,450.2,422.26073333333,
Men Master 50+ Cat 1/2/3/4,22,71453,David,Valero,Team Simple Green,,160776,422.52,426.85458666667,
Men Master 50+ Cat 1/2/3/4,23,145058,Anthony,Murray,R5 Ciclismo,,495273,456.47,431.44844,
Men Master 50+ Cat 1/2/3/4,24,118981,Mark,Strohman,R5 Ciclismo,,471808,468.82,436.04229333333,
Men Master 50+ Cat 1/2/3/4,25,46359,Artemio,Martinez,G3Foundation / Trek,,247807,445.89,440.63614666667,
Men Master 50+ Cat 1/2/3/4,26,54943,Richard,Mendez,S2C/BOSCH pb JL Velo,,345064,435.33,445.23,
Men Master 50+ Cat 1/2/3/4,27,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,473.81,449.82385333333,
Men Master 50+ Cat 1/2/3/4,28,118344,Michael,Joseph,Team Simple Green,,62673,500.74,454.41770666667,
Men Master 50+ Cat 1/2/3/4,29,28485,James,Edwards,Team Simple Green,,53917,426.8,459.01156,
Men Master 50+ Cat 1/2/3/4,30,90385,Christopher,Jaggers,Southern California Velo,,423159,468,463.60541333333,
Men Master 50+ Cat 1/2/3/4,31,67210,Delfino,Pastrana,S2C/BOSCH pb JL Velo,,63737,429.08,468.19926666667,
Men Master 50+ Cat 1/2/3/4,32,72026,Josef,Hochleitner,,,368275,437.37,472.79312,
Men Master 50+ Cat 1/2/3/4,33,75667,Andrew,Nuckles,Big Orange Cycling p/b Beachbody Performance,,391447,466.4,477.38697333333,
Men Master 50+ Cat 1/2/3/4,34,60268,Brian,Matsumoto,Team Simple Green,,22919,477.93,481.98082666667,
Men Master 50+ Cat 1/2/3/4,35,75661,Scott,Torrence,Big Orange Cycling p/b Beachbody Performance,,399103,399.75,486.57468,
Men Master 50+ Cat 1/2/3/4,36,65189,Lothar,Cramer,Team Simple Green,,54084,525.81,491.16853333333,
Men Master 50+ Cat 1/2/3/4,37,118991,Michael,Murphy,UC Cyclery/JW Floors,,180435,450,495.76238666667,
Men Master 50+ Cat 1/2/3/4,38,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,462.72,500.35624,
Men Master 50+ Cat 1/2/3/4,39,72407,Bradley,Jones,BBI-SIC Cycling,,18133,384.86,504.95009333333,
Men Master 50+ Cat 1/2/3/4,40,26108,Christopher,Rassekh,QCW Cycling p.b. Breakawaybikes.com,,60519,445.23,509.54394666667,
Men Master 50+ Cat 1/2/3/4,41,42561,Roger,Ortiz,S2C/BOSCH pb JL Velo,,305590,462.12,514.1378,
Men Master 50+ Cat 1/2/3/4,42,106069,Ray,Dicius,TriSummit Velo,,334086,450,518.73165333333,
Men Master 50+ Cat 1/2/3/4,43,67233,Ross,Gagnon,BBI-SIC,,197750,479.18,523.32550666667,
Men Master 50+ Cat 1/2/3/4,44,38558,David,Baumgardner,Eliel Factory Team,,48271,430.77,527.91936,
Men Master 50+ Cat 1/2/3/4,45,46336,Daniel,Nicolette,BBI-SIC,,26090,428.3,532.51321333333,
Men Master 50+ Cat 1/2/3/4,46,127185,Douglas,D'aluisio,Team Simple Green,,102535,423.47,537.10706666667,
Men Master 50+ Cat 1/2/3/4,47,44130,Bill,Carlson,,,257374,461.74,541.70092,
Men Master 50+ Cat 1/2/3/4,48,43337,Fred,Arellano,BBI-SIC,,240535,500.55,546.29477333333,
Men Master 50+ Cat 1/2/3/4,49,16618,Gary,Wall,BBI-SIC Cycling,,188986,520.19,550.88862666667,
Men Master 50+ Cat 1/2/3/4,50,16614,Stephen,Gregorios,BBI-SIC Cycling,,135047,427.99,555.48248,
Men Master 50+ Cat 1/2/3/4,51,38468,Angela,Patterson,Team Simple Green,,180041,525.5,560.07633333333,
Men Master 50+ Cat 1/2/3/4,DNF,106597,John,Koga,Team Simple Green,,62050,509.05,569.26404,
Men Master 50+ Cat 1/2/3/4,DNF,122271,William,Ralph,Serious Cycling,,125834,458.85,569.26404,
Men Master 50+ Cat 1/2/3/4,DNF,98996,Earl,Detrick,HSR Racing p/b BIRDWORX,,9327,512.35,569.26404,
Men Master 55+ Cat 1/2/3/4,1,16614,Stephen,Gregorios,BBI-SIC Cycling,,135047,427.99,345.27,
Men Master 55+ Cat 1/2/3/4,2,22438,Robert,Blaswich,Pinnaclife Racing Team,,131956,408.59,356.4045,
Men Master 55+ Cat 1/2/3/4,3,90223,Steve,Souisa,Radsport Cycling Team,,396694,419.15,367.539,
Men Master 55+ Cat 1/2/3/4,4,67118,Robert,Knock,Carefast,,87821,390.86,378.6735,
Men Master 55+ Cat 1/2/3/4,5,9447,Scott,Claes,,,106137,388.13,389.808,
Men Master 55+ Cat 1/2/3/4,6,118344,Michael,Joseph,Team Simple Green,,62673,500.74,400.9425,
Men Master 55+ Cat 1/2/3/4,7,72706,David,Mack,Methods to Winning Masters,,395303,432.06,412.077,
Men Master 55+ Cat 1/2/3/4,8,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,473.81,423.2115,
Men Master 55+ Cat 1/2/3/4,9,71381,Ed,Marcelo,Team Velocity,,72177,436.36,434.346,
Men Master 55+ Cat 1/2/3/4,10,143943,Louie,Peick,iSpeed Racing,,520072,514,445.4805,
Men Master 55+ Cat 1/2/3/4,11,106597,John,Koga,Team Simple Green,,62050,509.05,456.615,
Men Master 55+ Cat 1/2/3/4,12,26108,Christopher,Rassekh,QCW Cycling p.b. Breakawaybikes.com,,60519,445.23,467.7495,
Men Master 55+ Cat 1/2/3/4,13,127185,Douglas,D'aluisio,Team Simple Green,,102535,423.47,478.884,
Men Master 55+ Cat 1/2/3/4,14,44136,Kenny,Stewart,Pinnaclife Racing Team,,141238,550.6,490.0185,
Men Master 55+ Cat 1/2/3/4,15,106069,Ray,Dicius,TriSummit Velo,,334086,500,501.153,
Men Master 55+ Cat 1/2/3/4,16,71476,Charles,Hicks,Methods to Winning Elite,,316434,516.28,512.2875,
Men Master 55+ Cat 1/2/3/4,17,90385,Christopher,Jaggers,Southern California Velo,,423159,468,523.422,
Men Master 55+ Cat 1/2/3/4,18,118336,Robert,Hayes,Radsport Cycling Team,,427571,470.3,534.5565,
Men Master 55+ Cat 1/2/3/4,19,85481,Eric,Zook,Pinnaclife Racing Team,,406082,506.49,545.691,
Men Master 55+ Cat 1/2/3/4,20,28485,James,Edwards,Team Simple Green,,53917,426.8,556.8255,
Men Master 55+ Cat 1/2/3/4,DNF,44130,Bill,Carlson,,,257374,461.74,579.0945,
Men Master 55+ Cat 1/2/3/4,DNF,16618,Gary,Wall,BBI-SIC Cycling,,188986,520.19,579.0945,
Men Master 55+ Cat 1/2/3/4,DNF,72407,Bradley,Jones,BBI-SIC Cycling,,18133,384.86,579.0945,
Men Master 60+ Cat 1/2/3/4,1,46336,Daniel,Nicolette,BBI-SIC,,26090,428.3,360.77116666667,
Men Master 60+ Cat 1/2/3/4,2,51353,Cyril,Hunte,BestVIP - Mazda p/b Eibach,,52086,413.6,377.41721204233,
Men Master 60+ Cat 1/2/3/4,3,32755,Jeff,Kompa,Spin/Litzler Automation,,282965,373.01,394.06325741799,
Men Master 60+ Cat 1/2/3/4,4,42403,Leo,Pettus,South Bay Wheelmen,,219074,431.41,410.70930279365,
Men Master 60+ Cat 1/2/3/4,5,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,561.68,427.35534816931,
Men Master 60+ Cat 1/2/3/4,6,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,398.05,444.00139354497,
Men Master 60+ Cat 1/2/3/4,7,26696,John,Mckee,South Bay Wheelmen,,180386,468.43,460.64743892063,
Men Master 60+ Cat 1/2/3/4,8,43450,Michael,Fleming,South Bay Wheelmen,,129293,563.99,477.2934842963,
Men Master 60+ Cat 1/2/3/4,9,113121,Thomas,Barron,,,467560,550,493.93952967196,
Men Master 60+ Cat 1/2/3/4,10,133204,William,Wiggs,,,502376,477.2934842963,510.58557504762,
Men Master 60+ Cat 1/2/3/4,11,38468,Angela,Patterson,Team Simple Green,,180041,525.5,527.23162042328,
Men Master 60+ Cat 1/2/3/4,12,65189,Lothar,Cramer,Team Simple Green,,54084,525.81,543.87766579894,
Men Master 60+ Cat 1/2/3/4,13,90450,Heather,Odom,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47575,553.32,560.5237111746,
Men Master 60+ Cat 1/2/3/4,14,16287,Reginald,Jones,Ironfly,,178640,559.8,577.16975655026,
Men Master 60+ Cat 1/2/3/4,15,105151,Greg,Wilson,,,488935,416.45,593.81580192593,
Men Master 60+ Cat 1/2/3/4,DNF,144383,Jim,Clouse,WIN TEAM RACING,,523477,535.27,627.10789267725,
Men Master 60+ Cat 1/2/3/4,DNF,122271,William,Ralph,Serious Cycling,,125834,458.85,627.10789267725,
Men Senior Open Cat 1/2,1,104928,Christopher,Winn,UCI CT: 303 Project,,499109,260.8,260.8,
Men Senior Open Cat 1/2,2,5785,Chad,Burdzilauskas,The Fitness Lab,,122674,347.24,270.59418095238,
Men Senior Open Cat 1/2,3,21239,Cory,Williams,UCI CT: Elevate-KHS Pro Cycling,,224173,322.53,273.69052857143,
Men Senior Open Cat 1/2,4,32675,Griffin,Easter,UCI CT: 303 Project,,282590,274.34,276.78687619048,
Men Senior Open Cat 1/2,5,22368,Jeremiah,Wiscovitch,Los Angeles Bicycle Club,,188908,478.29746428571,279.88322380952,
Men Senior Open Cat 1/2,6,24418,Taylor,Warren,UCI CT: 303 Project,,287780,297.91,282.97957142857,
Men Senior Open Cat 1/2,7,38550,Tyler,Locke,Support Clean Sport/SeaSucker/Guttenplan Coaching,,218099,288.1,286.07591904762,
Men Senior Open Cat 1/2,8,46383,Danny,Kam,Monster Media Elite Masters,,165840,388.24,289.17226666667,
Men Senior Open Cat 1/2,9,118975,Justin,Williams,,,197316,322.02,292.26861428571,
Men Senior Open Cat 1/2,10,160295,Bernat,Font mas,,,,150,295.36496190476,
Men Senior Open Cat 1/2,11,123947,Orlando,Garibay,,,445034,302.38,298.46130952381,
Men Senior Open Cat 1/2,12,103970,Dante,Young,ENDO CONCEPT TEAM,,414050,394.63,301.55765714286,
Men Senior Open Cat 1/2,13,135637,Chris,Weddington,,,511454,328,304.6540047619,
Men Senior Open Cat 1/2,14,90853,Cameron,Bond,Go Fast - Incycle,,424733,384.38,307.75035238095,
Men Senior Open Cat 1/2,15,146800,Espen,Kateraas,,,193942,357.99,310.8467,
Men Senior Open Cat 1/2,16,31609,Juan,Cisneros,,,215808,347.02,313.94304761905,
Men Senior Open Cat 1/2,17,106145,Eric,Castillo,Swami's Junior Development Team,,457573,375.87,317.0393952381,
Men Senior Open Cat 1/2,18,24371,Diego,Binatena,,,253770,438.98,320.13574285714,
Men Senior Open Cat 1/2,19,45120,Charles,'mac' cassin,UCI CT: 303 Project,,287030,334.59,323.23209047619,
Men Senior Open Cat 1/2,20,72348,Osvaldo,Mora,Southern California Velo -  Robertson's Ready Mix Junior Development,,394680,388.36,326.32843809524,
Men Senior Open Cat 1/2,21,91121,Cristhian,Ravelo,303 Project,,403657,309.35,329.42478571429,
Men Senior Open Cat 1/2,22,71464,Jose,Reyes,Southern California Velo Elite Team,,393485,423.49,332.52113333333,
Men Senior Open Cat 1/2,23,32592,Gabriel,Baca,UCI CT: 303 Project,,331782,275.13,335.61748095238,
Men Senior Open Cat 1/2,24,144868,Mark,Fitzgerald,Snaakbar -Majestic/Mobbin,,524170,406.7,338.71382857143,
Men Senior Open Cat 1/2,25,126588,Colin,Patterson,SquadraSF p/b Terun,,489166,369.33,341.81017619048,
Men Senior Open Cat 1/2,26,17226,Andrew,Bosco,Southern California Velo,,215226,398.77,344.90652380952,
Men Senior Open Cat 1/2,27,92428,Pierrebernard,Thiffault,Hedrick Racing,,414794,299.55,348.00287142857,
Men Senior Open Cat 1/2,28,31706,Isaiah,Newkirk,UCI CT: 303 Project,,282064,300.39,351.09921904762,
Men Senior Open Cat 1/2,29,43330,Victor,Ayala,Velo Club La Grange,,128496,366.42,354.19556666667,
Men Senior Open Cat 1/2,30,42523,Tim,Woo,Impact Racing Team,,337644,448.34,357.29191428571,
Men Senior Open Cat 1/2,31,71647,Leo,Reyes,Southern California Velo Elite Team,,371906,356.28,360.38826190476,
Men Senior Open Cat 1/2,32,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,417.1,363.48460952381,
Men Senior Open Cat 1/2,33,71574,Mike,Mccluney,Impact Racing Team,,391876,443.94,366.58095714286,
Men Senior Open Cat 1/2,34,96718,Travis,Longfellow,,,434632,449.67,369.6773047619,
Men Senior Open Cat 1/2,35,77259,Klayton,Sproles,Impact Racing Team,,52923,360.67,372.77365238095,
Men Senior Open Cat 1/2,36,106602,Jason,Cianfrocca,Los Angeles Bicycle Club,,119427,350.11,375.87,
Men Senior Open Cat 1/2,37,42472,Chuck,Huang,HSR Racing p/b BIRDWORX,,310139,416.25,378.96634761905,
Men Senior Open Cat 1/2,38,42534,Sean,Mcelroy,Los Angeles Bicycle Club,,331752,314.5,382.0626952381,
