Race Name,Race Date,Category Name,Place,Total Racers,Points
Pedal Power Road Race Series,2016-03-13,Men Cat 4/5,6,35,394.50188235294,
Farmersville Road Race™,2016-04-16,Men 4/5,17,57,432.22463003663,
Farmersville Road Race™,2016-04-16,Men 4/5 Combined,24,52,463.06704807692,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 5,2,35,389.12240984401,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 4/5,7,36,401.74544444444,
Pedricktown Road Race,2016-04-24,Men Cat4/5,13,53,443.17119047619,
Wilmington Grand Prix,2016-05-14,Men Cat 4/5,9,38,387.34174540603,
Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,21,72,456.37140622384,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,DNF,85,489.97898666667,
Brownstown Road Race,2016-06-25,Men 4/5,25,41,476.66681895387,
Tour of the Hilltowns,2016-07-23,Men Cat 4,33,71,446.93107048969,
Cycledrome Criterium,2016-07-30,Men Cat 3/4,29,56,424.345,
South Jersey Grand Prix ,2016-08-28,Men Senior Cat 4/5,9,27,426.59717948718,
