Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,C Race                                            ,51,63,560.26785714286,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 5 ,56,66,594.49691860195,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 5,28,43,529.48617476704,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,CAT 5 ,42,53,588.45471636012,
Circuit Francis J Clarke,2012-04-15,Cat 5,29,29,608.22162992188,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat 5   ,30,49,503.125,
Orchard Beach Criterium,2012-05-12,Men Cat 5   ,28,37,549.22622868417,
Pawling Mountain Road Race,2012-07-8,Men Cat 5 Group A ,34,38,561.30677639952,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed 5,21,45,500,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,D(5) Race 24 miles,19,32,511.72984444444,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,D(5) Race 24 miles,15,24,514.03266241495,
