Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic,2010-02-20,Men C   ,7,46,,
Seminole Cycling Classic,2010-02-21,Men B   ,11,23,,
Battle in the Boro,2010-02-27,Men B   ,8,27,,
Battle in the Boro,2010-02-28,Men B   ,25,25,,
Georgia Tech Road Race,2010-03-13,Men B   ,1,23,,
Georgia Tech Road Race 2010,2010-03-14,Men B   ,4,20,,
Furman Cycling,2010-03-27,Men B   ,13,18,,
Furman Cycling,2010-03-28,Men B   ,7,14,,
UA Huntsville Race Weekend,2010-04-10,Men B   ,7,19,380,
UA Huntsville Race Weekend,2010-04-11,Men B   ,20,22,454,
SECCC Championships,2010-04-17,Men B   ,8,19,391.225,
SECCC Championships,2010-04-18,Men B   ,5,23,355.32727272727,
Seminole Cycling Classic - Road Race,2012-02-11,Men A  ,DNF,20,353.56698087849,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 1/2,26,47,267.19851183139,
St. Honore Criterium,2013-07-6,Men 1/2,21,38,174.93060826668,
Mason Lake Road Race Series,2014-03-9,Men Cat 1/2  ,8,30,234.72064367215,
Mason Lake Road Race Series,2014-03-16,Men Cat 1/2  ,8,30,242.85993939394,
Cherry Pie,2014-03-23,Men Category 1/2,16,53,224.59833931269,
Kings Valley Road Race,2014-04-12,Men Category 1/2,41,61,298.53475474848,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,68,102,280.90512983183,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,72,75,330.29214849665,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,97,102,321.47617647059,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,71,97,312.60548648649,
Banana Belt Series - Banana Belt 2,2014-05-10,Men 1/2,7,34,278.97116666667,
Banana Belt Series - Banana Belt 3,2014-05-18,Men 1/2,23,33,274.72387708247,
Montinore Road Race,2014-06-8,Men Category 1/2,20,41,268.73983333333,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Senior Men 1/2/3,9,40,248.2872169697,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,32,58,264.89173188143,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,48,58,290.5304137931,
Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,19,56,240.06656410256,
High Desert Omnium - OBRA Road Championships,2014-07-5,Men 1/2,19,34,281.22,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,35,111,260.42748181818,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,49,110,291.3561171965,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,68,106,297.68922435897,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,62,102,328.49103998737,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,42,88,294.46332566814,
Eugene Celebration,2014-08-15,Men Category 1/2,19,35,269.09533333333,
Eugene Celebration,2014-08-16,Men Category 1/2,11,35,257.49400793651,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,61,78,360.64967592593,
Cherry Pie,2015-03-22,Men 1/2,6,41,233.55983333333,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Pro/1/2,19,39,274.29,
Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,27,39,311.254375,
High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,1,39,231.16316666667,
Rainier Road Race- OBRA Championship RR,2015-06-21,Category 1/2,28,41,299.16515789474,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,39,63,308.87755952381,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Men,22,52,276.180175,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,79,92,342.27969190734,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,59,88,,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,8,87,282.67818604651,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,55,65,367.99453125,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,51,65,349.89469970585,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2/3,41,43,447.57134920635,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2,29,30,415.78588888889,
