Race Name,Race Date,Category Name,Place,Total Racers,Points
Englewood Open (WORS 2019 #1),2019-05-5,Cat 2 - Comp & Sport M,11,247,265.05094795136,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Cat 2 - Comp & Sport M,8,201,280.52940818089,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 2 - Comp & Sport M,14,279,301.2251280491,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Cat 2 - Comp & Sport M,10,161,312.79538906331,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 2 - Comp & Sport M,5,205,281.12203887719,
Hixon Forest Epic (WORS 2019 #8),2019-08-4,Cat 2 - Comp & Sport M,8,159,285.885820376,
Reforestation Ramble,2019-08-18,Cat 2 - Comp & Sport M,18,189,315.45650331469,
Treadfest (WORS 2019,2019-08-25,Cat 2 - Comp & Sport M,27,212,335.9302098918,
Englewood Open,2021-05-16,Men 30-34 Comp,4,8,341.00130236683,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men M30-34 Comp,11,14,335,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men M30-34 Comp/2,3,11,318.5,
