Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 3 Men 1-10,9,22,384.97777777778,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat3 1-10,3,23,321.74121212121,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat3 11-12,14,22,690.74299832066,
2018 ARR Pace Bend Race,2017-03-25,Men Cat3 12-Nov,3,31,405.48653777292,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat3 11-12,17,22,643.85682783854,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat3 11-12,14,21,594.30818266195,
Rocky Hill Roundup,2018-02-10,Men Cat3 11-12,4,28,438.60375130784,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 3 M 11-12,4,28,438.60375130784,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 11-12 Cat3,3,27,391.73477094544,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 M 11-12,3,31,399.97422722885,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Junior M 13-14,13,54,431.10830518625,
2019 Cameron Park Blowout,2019-03-17,Junior M 13-14,8,39,388.84860541033,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Junior M 13-14,10,21,472.25966855735,
