Race Name,Race Date,Category Name,Place,Total Racers,Points
UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT D,4,22,447.29571666667,
UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT D,4,20,453.125,
UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Collegiate Men's D,8,22,538.03990740741,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's D,4,19,482.13482517763,
Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT D,1,11,450.21035833333,
Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT D,1,9,450.21035833333,
Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT C,11,24,487.93870301217,
Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT C,11,23,511.47138267948,
UCLA Road Race,2019-02-23,Men Collegiate Open C,2,18,414.09768253968,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,55,92,508.05233333333,
UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MC,10,20,500,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MC,13,24,508.9436969697,
Slugapolaza circuit,2019-04-6,Men B,7,10,477.63540285885,
2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  B,12,23,459.51,
2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  B,11,17,486.75470833333,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 5,16,68,447.25075863685,
Cal Poly Campus Criterium,2020-01-26,Men Senior Open B,5,10,440.93521020463,
Cal Poly Campus Criterium,2020-01-26,Men Senior Open Cat 4,6,21,438.07807407407,
UCLA Road Race,2020-02-22,Men Collegiate B,3,14,411.20738095238,
UCLA Victorville Crit,2020-02-23,Men Collegiate B,DNP,14,,
Berkeley Hills Road Race,2023-04-29,Men Cat 4,DNP,70,,
Berkeley Streets Criterium,2023-04-30,Men Cat 4,DNP,39,,
