Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-16 Cat 12345,1,133028,Alex,Akins,Monterey  CA,1:14:06,504096,426.01,361.199,
Men Junior 15-16 Cat 12345,2,106071,Kyle,Chromy,Simi Valley  CA,1:14:06,425661,413.29,374.9961,
Men Junior 15-16 Cat 12345,3,83875,Spencer,Severance,Boise  ID,1:14:07,408195,418.67,388.7932,
Men Junior 15-16 Cat 12345,4,98277,Ian,Oelrich,San Diego  CA,1:15:15,434141,430.14,402.5903,
Men Junior 15-16 Cat 12345,5,72355,Alexander,Lochmiller,San Diego  CA,1:17:11,393634,494.49,416.3874,
Men Junior 15-16 Cat 12345,6,127193,Noah,Ta-perez,Orange  CA,1:17:11,470325,504.26,430.1845,
Men Junior 15-16 Cat 12345,7,80567,Eddy,Huntsman,Newport Coast  CA,1:18:00,393676,493.78,443.9816,
Men Junior 15-16 Cat 12345,8,151006,Gavin,Bowen,Bend  OR,1:19:14,512200,559.48,457.7787,
Men Junior 15-16 Cat 12345,9,106070,Alvarez,Andres,Camarillo  CA,1:12:31,458901,512.32,471.5758,
Men Junior 15-16 Cat 12345,10,123967,Ethan,Wong,Boise  ID,1:14:20,405351,495.49,485.3729,
Men Junior 15-16 Cat 12345,11,163110,Brandon,Thede,Newport Coast  CA,1:14:35,535862,450,499.17,
Men Junior 15-16 Cat 12345,12,163111,Matthew,Justice,Oakland  CA,1:14:47,522511,450,512.9671,
Men Junior 15-16 Cat 12345,13,159163,Lucas,Johnston,Lodi  CA,1:16:48,548787,502.85,526.7642,
Men Junior 15-16 Cat 12345,14,152004,Jackson,Jones,Meridian  ID,1:18:00,533266,605.79694306652,540.5613,
Men Junior 15-16 Cat 12345,15,127966,Matthew,Greer,Newport Beach  CA,1:12:53,493654,600.1,554.3584,
Men Junior 15-16 Cat 12345,16,101129,Nicholas,Leuenhagen,Boise  ID,1:14:35,390801,630.99,568.1555,
Men Junior 15-16 Cat 12345,17,159164,Henry,Killbourn,Orinda  CA,1:15:08,548574,575.21,581.9526,
Men Junior 15-16 Cat 12345,18,133030,Brandon,Rapp,Santa Clara  CA,1:15:31,524604,571.83,602.64825,
Men Junior 15-16 Cat 12345,19,163112,Christopher,Torres,Mexico City MEX,1:14:20,472615,450,602.64825,
Men Junior 15-16 Cat 12345,20,106576,Vincent,Nghiem,Irvine  CA,1:19:12,459520,583.2829801104,623.3439,
Men Junior 15-16 Cat 12345,DNF,96057,Adin,Jose,Milpitas  CA,,425398,452.43,650.9381,
Men Junior 15-16 Cat 12345,DNF,163113,Jacob,Olander,Bend  OR,,544117,450,650.9381,
Men Junior 15-16 Cat 12345,DNF,163114,Jack,Demmitt,Cave Creek  AZ,,555406,450,650.9381,
Men Junior 17-18 Cat 12345,1,43822,Isaiah,Chass,Sebastopol  CA,1:13:16,320750,410.01,347.599,
Men Junior 17-18 Cat 12345,2,60719,Luke,Lamperti,Santa Rosa  CA,1:13:17,355258,372.33,355.97545454545,
Men Junior 17-18 Cat 12345,3,82460,Creighton,Gruber,Folsom  CA,1:16:38,406824,465.48,364.35190909091,
Men Junior 17-18 Cat 12345,4,130365,Jacob,Ingwersen,Oceanside  CA,1:16:38,493939,436.73,372.72836363636,
Men Junior 17-18 Cat 12345,5,117999,Max,Ritzow,Eugene  OR,1:16:39,419058,380.08,381.10481818182,
Men Junior 17-18 Cat 12345,6,86638,Keelan,Ontiveros,Portland  OR,1:17:56,411501,391.17,389.48127272727,
Men Junior 17-18 Cat 12345,7,144576,Cameron,Stewart,Monterey  CA,1:18:05,517464,483.84,397.85772727273,
Men Junior 17-18 Cat 12345,8,71595,Hunter,Wilson,Redlands  CA,1:18:13,378822,439.74,406.23418181818,
Men Junior 17-18 Cat 12345,9,139128,Stefan,Hubrich,Seaside  CA,1:13:29,513639,416.24,414.61063636364,
Men Junior 17-18 Cat 12345,10,161626,Jonah,Sanchez,Winchester  CA,1:13:36,306696,456.35094250646,422.98709090909,
Men Junior 17-18 Cat 12345,11,106145,Eric,Castillo,Duarte  CA,1:13:36,457573,445.99,431.36354545455,
Men Junior 17-18 Cat 12345,12,141989,Connor,Bentley,Laguna Niguel  CA,1:14:04,507674,443.54,439.74,
Men Junior 17-18 Cat 12345,13,107281,Jonah,Martinez,Redlands  CA,1:15:43,443408,425.81,448.11645454545,
Men Junior 17-18 Cat 12345,14,162079,Gabriel,Gonzalez,Salinas  CA,1:15:44,547285,435.66676880919,456.49290909091,
Men Junior 17-18 Cat 12345,15,71606,Devin,Wilson,Redlands  CA,1:15:45,378823,533.34,464.86936363636,
Men Junior 17-18 Cat 12345,16,85238,Julian,Levy,Del Mar  CA,1:18:09,406031,488.25,481.62227272727,
Men Junior 17-18 Cat 12345,17,132997,Brian,Kennedy,Redlands  CA,1:18:10,477644,522.39,481.62227272727,
Men Junior 17-18 Cat 12345,18,144568,Matthew,Saldana,Salinas  CA,1:18:12,460061,350,481.62227272727,
Men Junior 17-18 Cat 12345,19,147364,Nicholas,Mckenna,Riverside  CA,1:18:21,,350,502.56340909091,
Men Junior 17-18 Cat 12345,20,137960,Daniel,Park,Fullerton  CA,1:13:36,407644,460.04,502.56340909091,
Men Junior 17-18 Cat 12345,21,161310,William,Heschl,Westminster  MD,1:17:30,536865,478.02140025726,515.12809090909,
Men Junior 17-18 Cat 12345,22,137961,Jake,Fuller,Redlands  CA,1:18:27,452115,429.17,527.69277272727,
Men Junior 17-18 Cat 12345,24,138878,Eli,Norris,Boise  ID,1:17:12,508225,500.42,527.69277272727,
Men Master 35+ Cat 123,1,42456,Philip,Tinstman,San Marcos  CA,1:09:02,35628,316.77,260.71483333333,
Men Master 35+ Cat 123,2,45109,Javier,Peris eugenio,Portals Nous,1:09:02,,300,270.18762962963,
Men Master 35+ Cat 123,3,17425,Dana,Williams,Mill Valley  CA,1:09:21,295988,303.4,279.66042592593,
Men Master 35+ Cat 123,4,44164,Ryan,Dahl,San Marcos  CA,1:09:22,8508,300,289.13322222222,
Men Master 35+ Cat 123,5,59309,Travis,Retzer,Castro Valley  CA,1:09:22,264141,360.29,298.60601851852,
Men Master 35+ Cat 123,6,24266,Michael,Olheiser,Huntsville  AL,1:09:22,133375,301.87,308.07881481481,
Men Master 35+ Cat 123,7,16364,Sam,Benedict,Gilroy  CA,1:09:23,194963,338.1,317.55161111111,
Men Master 35+ Cat 123,8,68416,Robert,Whittier,San Francisco  CA,1:09:23,384037,410.14,327.02440740741,
Men Master 35+ Cat 123,9,15700,Max,Polin,Marina  CA,1:09:25,228684,353.84,336.4972037037,
Men Master 35+ Cat 123,10,38656,Matthew,Balzer,Sparks  NV,1:09:25,157408,300,345.97,
Men Master 35+ Cat 123,11,39256,Chris,Demarchi,Chino  CA,1:09:28,9156,355.82,355.4427962963,
Men Master 35+ Cat 123,12,14658,John,Sindell,Mammoth Lakes  CA,1:11:48,272655,300,364.91559259259,
Men Master 35+ Cat 123,13,118167,David,Allen,Santa Cruz  CA,1:12:47,1399,472.84,374.38838888889,
Men Master 35+ Cat 123,14,4607,Eric,Chi,Cupertino  CA,1:12:47,223566,442.38,383.86118518519,
Men Master 35+ Cat 123,15,47274,Nathan,Pfeifer,Cognition Racing Road,1:13:09,253397,300,393.33398148148,
Men Master 35+ Cat 123,16,1853,Andy,Newsom,Albany  NY,1:10:38,156991,382.97,402.80677777778,
Men Master 35+ Cat 123,17,71603,Adrian,Olson,Redlands  CA,1:15:07,210000,408.13,417.01597222222,
Men Master 35+ Cat 123,18,42808,Mark,Anthony sanchez,Beaverton   OR,1:11:41,351492,473.33,417.01597222222,
Men Master 35+ Cat 123,DNF,28764,Jordi,Conrado,Placentia CA,,289685,380.73,440.69796296296,
Men Master 35+ Cat 123,DNF,28608,Chris,Cain,Monterey  CA,,339008,383.59,440.69796296296,
Men Master 35+ Cat 123,DNF,6835,Alexander,Barouh,Brooklyn  NY,,286939,431.08,440.69796296296,
Men Master 45+ Cat 123,1,8035,Scott,Giles,Monterey  CA,1:09:25,196417,368.73,305.67133333333,
Men Master 45+ Cat 123,2,17161,Craig,Nunes,San Luis Obispo  CA,1:11:22,178453,345.63,312.69276923077,
Men Master 45+ Cat 123,3,36152,Janne,Hamalainen,Tulsa  OK,1:11:23,199458,313.5,319.71420512821,
Men Master 45+ Cat 123,4,17157,Matthew,Carinio,San Luis Obispo  CA,1:11:38,6109,364.48,326.73564102564,
Men Master 45+ Cat 123,5,101340,Troy,Deibert,Truckee  CA,1:11:38,382234,383.91,333.75707692308,
Men Master 45+ Cat 123,6,89800,Philip,Malaspina,San Martin  CA,1:11:39,416562,382.46,340.77851282051,
Men Master 45+ Cat 123,7,89920,James,Cowan,Venice  CA,1:11:41,422557,377.14,347.79994871795,
Men Master 45+ Cat 123,8,52108,Lewis,Peterson,San Luis Obispo  CA,1:11:46,65915,340.59,354.82138461538,
Men Master 45+ Cat 123,9,112747,Michael,Moody,Jacksonville  OR,1:12:20,354346,410.94,361.84282051282,
Men Master 45+ Cat 123,10,13726,Sean,Haidet,San Luis Obispo  CA,1:12:21,153943,396.95,368.86425641026,
Men Master 45+ Cat 123,11,28260,Joseph,Sullivan,San Jose  CA,1:12:45,336936,457.34,375.88569230769,
Men Master 45+ Cat 123,12,115290,Jason,Hannon,Santa Ynez  CA,1:13:56,167360,387.38,382.90712820513,
Men Master 45+ Cat 123,13,46390,Samuel,Worthington,San Rafael  CA,1:13:59,237028,439.59,389.92856410256,
Men Master 45+ Cat 123,14,16250,Ken,Calender,Salinas  CA,1:08:21,115342,354.7,396.95,
Men Master 45+ Cat 123,15,45125,Paul,Vaccari,Upland  CA,1:08:21,129753,375.52,401.63095726496,
Men Master 45+ Cat 123,16,16117,Charles,Pockell-wilson,Lafayette  CA,1:08:21,52696,441.73,410.99287179487,
Men Master 45+ Cat 123,17,63326,John,Ensign,Folsom  CA,1:08:38,88795,449.41970730457,418.01430769231,
Men Master 45+ Cat 123,18,49769,Michael,Inglis,Lakewood  CO,1:09:29,17376,375.18,446.10005128205,
Men Master 45+ Cat 123,19,23510,Mike,Mcmahon,Lake Forest  CA,1:09:29,23731,377.3803499777,446.10005128205,
Men Master 45+ Cat 123,20,80707,Andrew,Schmidt,San Marcos  CA,1:09:31,58554,414.56,446.10005128205,
Men Master 45+ Cat 123,21,36043,Richard,Julyan,Medford  OR,1:09:31,63496,400,446.10005128205,
Men Master 45+ Cat 123,22,15873,Hussein,Saffouri,Piedmont  CA,1:09:31,41848,449.28,446.10005128205,
Men Master 45+ Cat 123,23,42468,Andrew,Mcclure,Carlsbad  CA,1:09:31,332936,399.96,446.10005128205,
Men Master 45+ Cat 123,24,18295,James,Blankenship,Rescue  CA,1:09:31,53651,450.07,446.10005128205,
Men Master 45+ Cat 123,25,118168,John,Olsen,San Luis Obispo  CA,1:09:34,155869,443.83771388889,477.69651282051,
Men Master 45+ Cat 123,26,163106,Henrik,Jappe,,1:09:36,,400,477.69651282051,
Men Master 45+ Cat 123,28,84570,Long,Nguyen,Lafayette  CA,1:11:07,393496,407.11,488.22866666667,
Men Master 45+ Cat 123,DNF,33637,Mark,Fleishman,San Francisco  CA,,260212,463.67,502.27153846154,
Men Master 45+ Cat 123,DNF,79947,Jeff,Perry,Lake Mathews  CA,,303641,437.97,502.27153846154,
Men Master 45+ Cat 123,DNF,43367,Paul,Chia,Castaic  CA,,313598,366.22,502.27153846154,
Men Master 55+ Cat 12345,1,36152,Janne,Hamalainen,Tulsa  OK,34:29,199458,313.5,321.198,
Men Master 55+ Cat 12345,2,42435,Greg,Leibert,Venice  CA,34:31,129138,356.96,334.27682377628,
Men Master 55+ Cat 12345,3,53962,Greg,Colley,Velo Pasadena Team	,35:37,251524,500,347.35564755257,
Men Master 55+ Cat 12345,4,15819,Lawrence,Nolan,Fremont  CA,36:36,26205,371.93,360.43447132885,
Men Master 55+ Cat 12345,5,71887,Jerome,Nadel,Woodside  CA,36:36,25655,404.75,373.51329510513,
Men Master 55+ Cat 12345,6,21179,Greg,Fenton,Ramona  CA,36:37,11447,347.34,386.59211888142,
Men Master 55+ Cat 12345,7,119862,Todd,Brown,San Clemente  CA,36:38,48675,356.07,399.6709426577,
Men Master 55+ Cat 12345,8,129232,Emilio,Cervantes,Lake Forest  CA,36:39,6538,500,412.74976643398,
Men Master 55+ Cat 12345,9,15385,Leslie,Oglesby,Salinas  CA,37:20,53661,420.09,425.82859021027,
Men Master 55+ Cat 12345,10,16275,Thomas,Coulter,Rocklin  CA,38:18,74102,463.54,438.90741398655,
Men Master 55+ Cat 12345,11,16764,Erik,Salander,Belmont  CA,38:58,195443,424.06,451.98623776283,
Men Master 55+ Cat 12345,12,15317,Gilbert,Tarin,Knightsen  CA,38:59,252241,457.66,465.06506153911,
Men Master 55+ Cat 12345,13,84556,Robert anderson,Team specialized racing masters,Mill Valley  CA,39:54,1688,393.16,478.1438853154,
Men Master 55+ Cat 12345,14,21130,Chris,Crescioli,Morro Bay  CA,40:16,293419,465.06506153911,491.22270909168,
Men Master 55+ Cat 12345,15,49450,Malcolm,Mccollam,Tulsa  OK,40:18,49513,500,504.30153286796,
Men Master 55+ Cat 12345,16,107421,Rj,Laffins,Chico  CA,40:26,457973,510.69,517.38035664425,
Men Master 55+ Cat 12345,17,36159,Bernie,Bogard,Poway  CA,41:05,338398,500,530.45918042053,
Men Master 55+ Cat 12345,18,163105,John,Wilson,Tulsa  OK,41:57,397373,500,543.53800419681,
Men Master 55+ Cat 12345,19,268586,Bob,Gorman,San Ramon  CA,43:10,546149,465.42,569.69565174938,
Men Master 55+ Cat 12345,20,122485,Troy,Westergren,Denver  CO,43:10,384031,481.91,569.69565174938,
Men Master 55+ Cat 12345,21,163115,Patrick,Mccoy,Walnut Creek  CA,37:39,,500,569.69565174938,
Men Master 55+ Cat 12345,23,118742,Andy,Brown,Overland Park  KS,38:09,407859,535.56,595.85329930195,
Men Master 55+ Cat 12345,24,133026,Charles,Hayes,Northfield  MN,39:44,494748,526.66,608.93212307823,
Men Senior Cat 3,1,112969,Tristan,Manderfeld,Colorado Springs  CO,1:09:52,455497,412.80554118537,356.20257000252,
Men Senior Cat 3,2,159785,Stewart,Thompson,Morgan Hill  CA,1:09:52,258471,400.22,363.53450666891,
Men Senior Cat 3,3,127149,Kenneth,Tsuda,San Jose  CA,1:09:52,456989,428.38,370.86644333529,
Men Senior Cat 3,4,149919,Sean,Davis,San Jose  CA,1:09:52,507062,442.05,378.19838000168,
Men Senior Cat 3,5,148798,Andrew,Haslem,Los Altos  CA,1:09:52,530243,416,385.53031666807,
Men Senior Cat 3,6,128912,Devin,Jones,Mooresville  NC,1:09:53,497590,385.67,392.86225333445,
Men Senior Cat 3,7,137963,Thomas,Fuller,Redlands  CA,1:09:53,453463,362.49,400.19419000084,
Men Senior Cat 3,8,72094,Stuart,Watson,San Rafael  CA,1:09:53,391493,452.64,407.52612666723,
Men Senior Cat 3,9,127147,Christopher,Brown,Pebble Beach  CA,1:09:54,254961,398.35,414.85806333361,
Men Senior Cat 3,10,126229,Trevor,Gilmore,San Francisco  CA,1:09:54,399678,454.66,422.19,
Men Senior Cat 3,11,127319,Brendon,Bolin,Santa Barbara  CA,1:09:54,484673,381.56,429.52193666639,
Men Senior Cat 3,12,78323,Travis,Remp,Palmdale  CA,1:10:00,395485,455.23,436.85387333277,
Men Senior Cat 3,13,93807,Clint,Allen,Laguna Hills  CA,1:10:04,401048,452.96410209255,444.18580999916,
Men Senior Cat 3,14,53878,James,Meyer,Spearfish  SD,1:11:04,151844,300,451.51774666555,
Men Senior Cat 3,15,90289,Nicholas,Besse,Scotts Valley  CA,1:09:18,422932,432.04,458.84968333193,
Men Senior Cat 3,16,107441,Mike,Hatton,Santa Maria  CA,1:14:39,249659,441.82,473.51355666471,
Men Senior Cat 3,17,119512,David,Kennedy,Burbank  CA,1:14:39,368740,452.03,473.51355666471,
Men Senior Cat 3,18,163121,William,Theurer,Winchester  CA,1:14:08,,300,473.51355666471,
Men Senior Cat 3,DNF,106476,Thomas,Kensok,Napa  CA,,433709,469.68,495.50936666387,
Men Senior Cat 3,DNF,148816,Will,Drinkwater,Palo Alto  CA,,529614,431.04,495.50936666387,
Men Senior Cat 3,DNF,33104,Chris,Ballard,New York  NY,,339550,384.44,495.50936666387,
Men Senior Cat 3,DNF,1573,Zachary,Labry,Los Angeles  CA,,235849,472.97,495.50936666387,
Men Senior Cat 3,DNF,71603,Adrian,Olson,Redlands  CA,,210000,408.13,495.50936666387,
Women Junior 15-18 Cat 12345,1,43342,Sarah,Swan,Alpine  CA,35:33,332934,,,
Women Master 35+ Cat 12345,1,43388,Charity,Chia,Castaic  CA,32:52,336698,451.93283978216,404.12197127161,
Women Master 35+ Cat 12345,2,38936,Gwen,Inglis,Lakewood  CO,32:52,221135,434.27,422.27257701729,
Women Master 35+ Cat 12345,3,163119,Liz,Lukowski,Albany  NY,34:07,463910,500,440.42318276297,
Women Master 35+ Cat 12345,4,19576,Elena,Joroski,San Jose  CA,35:34,304925,484.63,458.57378850865,
Women Master 35+ Cat 12345,5,44778,Allison,Atkinson,Austin  TX,35:36,362136,489.75,476.72439425432,
Women Master 35+ Cat 12345,6,15388,Ivy,Wang,San Francisco  CA,36:28,291752,468.46,494.875,
Women Master 35+ Cat 12345,7,131104,Jennifer,Savoy,Agoura Hills  CA,37:21,498001,549.99588888889,513.02560574568,
Women Master 35+ Cat 12345,8,54569,Cindy,Fenton,Ramona  CA,37:49,379132,609.53,531.17621149135,
Women Master 35+ Cat 12345,9,18330,Michelle,Nightengale,Modesto  CA,38:16,290262,599.82,549.32681723703,
Women Master 35+ Cat 12345,10,163120,Lynn,Argente,Arroyo Grande  CA,20:10,554881,500,567.47742298271,
Women Senior Cat 3,1,127705,Jenna,Klein,San Diego  CA,33:11,497369,451.59,465.237,
Women Senior Cat 3,2,143919,Alison,Kubota,San Francisco  CA,33:13,522553,564.38,481.5465,
Women Senior Cat 3,3,41980,Maureen,Murphy,Cupertino  CA,34:02,336374,534.82,497.856,
Women Senior Cat 3,4,132132,Haley,Nielsen,San Francisco  CA,34:21,501804,606.1,514.1655,
Women Senior Cat 3,5,74455,Olga,Magun,Mercer Island  WA,34:33,396740,507.67,530.475,
Women Senior Cat 3,6,51867,Petra,Schmidtmann,Nederland  CO,34:35,363223,508.21,546.7845,
Women Senior Cat 3,7,91787,Gina,Estep,Renton  WA,35:37,418465,526.13,563.094,
Women Senior Cat 3,8,149089,Tara,Seplavy,Rocky Point  NY,36:52,529799,587.43,579.4035,
Women Senior Cat 4,1,144179,Cari,Smulyan,Venice  CA,33:23,522050,511.7,490.0335,
Women Senior Cat 4,2,151063,Laura,Moser,San Leandro  CA,33:31,535353,536.41,508.36125,
Women Senior Cat 4,3,75645,Nia,Ransom,San Francisco  CA,27:18,370963,605.72,526.689,
Women Senior Cat 4,4,119616,Tina,Burch,Newbury Park  CA,36:28,5458,600,545.01675,
Women Senior Cat 4,5,146691,Claire,Hofbauer,San Francisco  CA,36:36,523429,593.12,563.3445,
Women Senior Cat 4,6,163097,Kristina,Grant,Culver City  CA,36:39,,600,581.67225,
Women Senior Cat 4,7,113085,Janene,Ostrow,Oakdale  CA,37:14,466145,649.43,600,
Women Senior Cat 4,8,163109,Reagan,Marshall,Corona  CA,38:09,440147,600,618.32775,
Women Senior Cat 4,9,117921,Morgan,Cornwall,Boise  ID,34:11,473016,586.04473809524,636.6555,
Women Senior Cat 4,10,144863,Lauren,Webb,Oceanside  CA,35:27,523885,746.86950281483,654.98325,
Women Senior Cat 4,11,115852,Jessica,Grunke,Boise  ID,35:50,460684,617.94,673.311,
Women Senior Cat 4,12,132989,Theresa,Steger,Boise  ID,16:50,494300,572.08947619048,691.63875,
Women Senior Cat 5,1,151009,Martha,Filkins,Simi Valley  CA,34:34,532900,634.51673239795,552.83685868417,
Women Senior Cat 5,2,163116,Kayla,Mochizuki,San Francisco  CA,35:24,,600,569.17283342693,
Women Senior Cat 5,3,159998,Annie,Rutledge,Reno  NV,35:50,551119,807.11898483528,585.50880816968,
Women Senior Cat 5,4,159038,Andrea,Tyson,San Jose  CA,37:20,544612,652.22218060499,601.84478291244,
Women Senior Cat 5,5,159976,Caroline,Okocha,Seattle  WA,37:24,548142,664.45,618.1807576552,
Women Senior Cat 5,6,163117,Elizabeth,Atchley,Silverado  CA,40:28,556466,600,634.51673239795,
Women Senior Cat 5,8,163118,Danielle,Gassaway,Dana Point  CA,35:24,556475,600,650.85270714071,
Women Senior Cat 5,9,160122,Shawna,Homen,San Jose  CA,36:52,547360,697.857597164,667.18868188347,
Women Senior Cat 5,10,162593,Laura,Young,Boise  ID,39:05,552917,600,683.52465662622,
Women Senior Cat 5,11,160127,Marsha,Arnold,Sacramento  CA,42:40,550098,606.58811124407,699.86063136898,
Women Senior Cat 5,12,145642,Tonya,Leroy,Seattle  WA,9:45,520421,735.37,716.19660611174,
