Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race,2010-02-20,Women MR Master 35-99 ,2,2,,
Merco Credit Union Foothills Road Race,2010-03-7,Women 4   ,31,39,687.35294117647,
Bariani Road Race,2010-03-20,Women 4   ,32,48,626.25,
Wards Ferry Road Race,2010-03-27,Women 1/2/3   ,3,3,,
Warnerville Road Race,2010-03-28,Women 4   ,4,6,,
Central Coast Circuit Race,2010-04-10,Women MR Master 35-99 ,2,4,,
Central Coast Circuit Race,2010-04-10,Men 5   ,22,23,577.81331123737,
Sea Otter Classic Road Race,2010-04-15, Cat 4 Women   ,12,25,592.5,
Early Bird Road Race,2011-01-22,Women Cat 4   ,8,18,580,
Central Coast Circuit Races,2011-02-12,Women Cat 4   ,5,12,570,
Pine Flat Road Race,2011-02-20,Women Cat 4   ,9,12,630,
Snelling Road Race,2011-02-26,Women Cat 4   ,20,31,645,
Central Coast Circuit Race #3,2011-03-12,Women Cat 4   ,DNF,7,650.89660314278,
Central Coast Circuit Race #4,2011-03-19,Women Cat 4   ,3,9,572.784,
Bariani Road Race,2011-03-27,Women Cat 4   ,18,51,627,
Copper Town Square Circuit Race,2011-04-2,Women Cat 4   ,6,14,573.9619047619,
Hanford  Criterium,2011-04-3,Women Cat1/2/3/4   ,5,7,487.0440900872,
Dunnigan Hills Road Race,2011-08-13,Women - 3 ,15,29,518.95,
Suisun Harbor Criterium,2011-08-14,Women - 1/2/3 ,26,30,506.90839157834,
San Ardo Road Race,2011-08-20,Women - 3 ,4,9,527.214,
Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,26,55,384.74349189703,
Old Town Clovis Criterium,2011-08-21,Women - Masters 35-39,2,2,,
Winters Road Race,2011-08-27,Women Cat 3,10,22,504.136375,
Vacaville Gran Prix,2011-08-28,Women Cat3/4  ,2,36,389.34181481481,
Vacaville Gran Prix,2011-08-28,Women Cat1/2/3  ,28,32,460.60220833333,
Central Coast Circuit Races,2011-09-3,Women Cat1/2/3  ,3,5,,
Giro Di San Francisco,2011-09-5,Women Cat 3  ,DNF,23,607.67816666667,
Giro Di San Francisco,2011-09-5,Women Cat1/2/3  ,DNF,24,496.26575,
Early Bird Road Race,2012-01-21,Women Cat 3  ,1,3,,
Cal Aggie Criterium,2012-01-28,Women Cat 1/2/3  ,17,22,491.87123845933,
Knights Ferry Road Race,2012-02-4,Women Cat 1/2/3  ,7,11,515.25128379702,
Cherry Pie Criterium,2012-02-5,Women Cat 1-2-3  ,36,45,466.83355656831,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Cat 3  ,14,14,564.28571428571,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Cat 3  ,10,13,537.5,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Cat 3  ,9,11,545,
Cantua Creek Road Race,2012-02-18,Women Cat 1/2/3  ,8,11,537.03597628072,
Copper Town Square Circuit Race,2012-02-19,Women Cat 1/2/3  ,7,14,432.93812784907,
Copper Town Square Circuit Race,2012-02-19,Women Cat 3  ,9,13,538.32989661711,
Dinuba Criterium,2012-02-20,Women Cat 1-2-3-4  ,9,13,474.84611951427,
Snelling Road Race,2012-02-25,Women Cat 3  ,7,30,445.79979708647,
Original Merced Criterium,2012-02-26,Women Cat 3  ,1,8,469.02550968887,
Central Coast Circuit Race #1,2012-03-4,Women Cat 1/2/3  ,1,5,,
Madera County Stage Race - Crit,2012-03-10,Women Cat 3  ,8,24,477.78580035849,
Madera County Stage Race - Time Trial,2012-03-10,Women Cat 3  ,8,24,477.82007559099,
Topsport Stage Race - RR,2012-03-31,Women Cat 3  ,9,17,514.54,
Madera County Stage Race - Road Race,2012-04-1,Women Cat 3  ,11,18,504.34807388923,
Topsport Stage Race - Time Trial,2012-04-1,Women Cat 3  ,8,17,487.75685684282,
Topsport Stage Race - Crit,2012-04-1,Women Cat 3  ,13,17,529.35271325797,
Copperopolis Road Race,2012-04-7,Women Cat 3  ,3,6,496.77907166024,
Santa Cruz Classic Criterium,2012-04-15,Women Cat 1/2/3  ,18,30,412.75733273258,
Sea Otter Classic - Crit,2012-04-19,Women Cat 3  ,3,10,417.23393301982,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Master  35+,7,18,475,
Sea Otter Classic - Road Race #2,2012-04-21,Women Masters Master 35+,7,15,485.27378547261,
Mike's Bikes Cat's Hill Classic,2012-05-5,Women Cat 3/4  ,3,13,463.06265836442,
Mt Hamilton Classic,2012-05-27,Women Cat 1/2/3  ,35,35,526.7315,
Memorial Day Criterium,2012-05-28,Women Cat 1/2/3  ,10,38,369.13749185464,
IC3 Dash for Cash,2012-06-2,Women Cat 1/2/3  ,7,20,376.02497967648,
The Parnassus Investments Burlingame Criterium,2012-06-24,Women Cat 1/2/3  ,13,21,487.24496666667,
Leesville Gap Road Race,2012-06-30,Women Cat 1/2/3  ,19,21,586.23565539016,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Women Pro/Cat 1/2 Open ,8,11,465.908,
Central Coast Circuit Races #5,2012-07-8,Women Cat 1/2/3  ,7,8,488.41146449645,
Menlo Park Grand Prix,2012-07-22,Women Cat Pro/1/2  ,21,33,443.59995833333,
Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 35-39,5,6,429.76266666667,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 1/2/3  ,36,42,492.20088888889,
San Ardo Road Race,2012-08-18,Women Pro/Cat 1/2  ,10,12,453.76775468219,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Women Cat 1/2/3  ,9,10,439.70564797599,
Cantua Creek Road Race,2013-02-16,Women Cat 1/2/3,10,10,501.55293841386,
Snelling Road Race,2013-02-23,Women Cat 1/2,31,39,456.11783333333,
Red Kite Criterium Series #1,2013-03-10,Women Cat Pro/1/2,8,15,439.8,
Land Park Criterium,2013-03-16,Women Cat 1/2/3,31,33,556.66045185849,
Sea Otter Classic - Stage 1,2013-04-18,WoMen Masters 35+,4,4,,
Red Kite Criterium Series #3,2013-05-11,Women Cat Pro/1/2,18,18,507.32344444444,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat Pro/1/2,18,19,565.89725925926,
Red Kite Criterium Series #4,2013-07-6,Women Cat Pro/1/2,8,12,476.57309288194,
Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 35-39,4,5,,
Dunnigan Hills Road Race,2013-08-10,Women Master  30+,8,14,450,
Suisun Harbor Criterium,2013-08-11,Women Cat 1/2/3,13,18,497.09672222222,
Red Kite Criterium Series #5,2013-08-17,Women Cat Pro/1/2,11,19,451.5657962963,
San Ardo Road Race,2013-08-17,Women Cat 1/2,9,9,508.515,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat Pro/1/2,15,17,580.84075,
NCNCA Masters State Criterium Championships,2013-09-1,Women Cat 1/2/3/4 Master 35+,2,7,448.58066666667,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women CAT 1/2/3 Masters 35-39,8,10,497.07375,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women Cat 1/2/3 Masters 35-39,8,9,508.15625,
Cantua Creek Road Race,2014-02-15,Women   ,17,19,528.87433333333,
Original Merced Criterium,2014-02-23,Women Pro/Cat 1/2/3  ,8,13,453.20106130952,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Women Cat Pro/1/2  ,7,11,487.4409,
John C. Schlesinger Memorial Criterium,2014-03-9,Women P/1/2/3  ,3,5,,
Land Park Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,16,27,480.12584615385,
Bariani Road Race,2014-03-16,Women Pro/Cat 1/2/3  ,28,35,531.10696078431,
Memorial Day Criterium,2014-05-26,Women Cat Pro/1/2/3  ,11,35,396.53337254902,
International Christian Cycling Dash for Cash,2014-05-31,Women - Cat1/2/3,3,17,389.63957593268,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Women Cat Pro/1/2  ,2,6,,
Pescadero Coastal Classic Road Race,2014-06-7,Women Cat Pro/1/2  ,DNF,24,476.55440277778,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat Pro/1/2  ,13,23,443.15436363636,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,37,41,479.16626666667,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Women Cat Pro/1/2  ,9,19,419.21446296296,
Watsonville Criterium,2014-07-12,Women Cat 1/2/3/4  ,5,12,429.34488888889,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat Pro/1/2  ,9,22,423.47,
San Ardo Road Race,2014-08-16,Women Master 35-39,DNF,4,,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Women Cat Pro/1/2,7,11,453.0349,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,DNF,39,481.73993518519,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Women Master 35-39 1/2/3/4,2,6,390.15,
Giro Di San Francisco,2014-09-1,Women Pro/1/2/3,DNF,29,534.87166666667,
 Masters Road Nationals - Crit,2014-09-6,Women Master 35-39 1/2/3,9,13,430.0215,
Oakland Grand Prix,2014-09-21,Women Cat 1/2/3,9,13,478.41638888889,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Women Cat Pro/1/2/3,5,5,,
The Parnassus Investments Burlingame Criterium,2015-06-28,Women Cat Pro/1/2,13,17,503.34821428571,
Cantua Creek Road Race,2016-02-13,Women Pro/Cat 1/2/3,6,7,585.34933333333,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Women Cat 1/2/3/4,4,7,459.52,
San Ardo Road Race,2016-08-20,Women Master 40-44,2,2,,
