Race Name,Race Date,Category Name,Place,Total Racers,Points
Roanoke Twilight Crit,2011-04-16,CAT 4/5 ,7,69,403.96240916403,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Men Category 4,5,25,360,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 4,5,37,354.20653090837,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 4,2,37,339.45568858151,
Morgantown Road Race,2012-04-1,Men Cat 3/4  ,12,59,306.36551962292,
Rock Lititz Tour - RR,2012-04-28,Men Category3  ,38,56,378.73730769231,
Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,4,45,280.30027847846,
Rock Lititz Tour - Crit,2012-04-29,Men Cat 3  ,12,29,314.34537338884,
Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,70,72,332.757375,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,7,41,296.05075011546,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,21,41,370.325137591,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,18,83,364.08159109196,
