Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 5  35-99,5,25,,
Greenville Spring Series,2013-03-3,Men Cat 4,36,64,448.6291303596,
Greenville Spring Series,2014-02-8,Men Cat 4  ,23,45,458.05,
Greenville Spring Series,2014-02-9,Men Cat 4  ,31,57,461.66711111111,
Greenville Spring Series,2014-02-23,Men Cat 4  ,29,46,471.20447961458,
Greenville Spring Series,2014-03-2,Men Cat 4  ,12,56,389.27901664012,
Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,16,42,400.97847222222,
Greenville Spring Series,2015-02-14,Men Cat 4,16,40,438.70150662221,
Greenville Spring Series,2017-02-12,Men Cat 4,7,45,394.70565044285,
Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,19,43,387.25050350877,
Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,22,45,384.20965436305,
Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,DNF,43,413.95134722222,
Jason Griffin Racing Criterium Series,2017-06-7,Cat 4/5,6,28,417.10326538349,
Jason Griffin Racing Criterium Series,2017-06-21,Cat 3/4,14,20,476.96715178571,
Jason Griffin Racing Criterium Series,2017-07-5,Cat 3/4,7,15,434.7299047619,
Jason Griffin Racing Criterium Series,2017-07-5,Cat 4/5,4,26,422.1357284254,
Jason Griffin Racing Criterium Series,2017-07-19,Cat 4/5,5,22,438.7732,
Greenville Spring Series,2018-02-24,Men 40+ Masters 40+,19,37,420.99694486245,
Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,17,40,419.36375367808,
