Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,9,66,383.35113636364,
Pace Bend Road Race,2013-02-24,Men Cat 5,4,43,435.71428571429,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4,5,36,379.29183663058,
Tour of St. Louis - TT,2013-03-16,Mixed Cat 4,2,19,348.74058501032,
O'Fallon Grand Prix - TT,2013-06-14,Men Cat 4,4,13,384.39789405463,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 4,11,32,404.38460185558,
O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 4,DNF,21,515.6695,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,43,65,472.29139542499,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat 4/5 Master 35+,2,36,384.98134259259,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat 4/5 Master 35+,34,36,547.20640225168,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat 4/5 Master 35+,14,28,443.90628222563,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat 4/5 Master 35+,13,29,436.1561018759,
The Walburg Classic,2014-02-22,Men Cat 4  ,8,59,368.82101475529,
Cross Winds Classic ,2014-03-1,Men Cat 4 open ,2,50,352.1578144944,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,21,89,312.93027651515,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,4,42,383.08814285714,
NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,4,51,353.30424513918,
Front Range Cycling Classic - Crit,2014-04-5,Men SM 4-5  ,4,30,390.94689285714,
O'Fallon Grand Prix TT,2014-06-13,Men Cat 4 Open ,6,11,444.33646091939,
Blueberry Time Trial,2015-07-18,Men Out of State,5,21,298.90528261601,
Shenandoah Time Trial,2015-07-25,Men 37K I 35+ Masters,4,9,305.46104932031,
