Race Name,Race Date,Category Name,Place,Total Racers,Points
Liberty Cycling Classic - RR,2021-04-17,Women Open Cat 4/5,3,21,528,
Liberty Cycling Classic - Crit,2021-04-18,Women Open Cat 4/5,1,16,510,
Salisbury Circuit Race,2021-07-17,Women 4/5,4,13,555,
Main Line Bike Race,2021-08-21,Women Cat 3/4/5,3,13,495,
Main Line Bike Race,2021-08-21,Women Cat 5,1,7,585,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Cat 3/4/5,10,31,517,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Cat 3/4/5,22,31,577.5,
Green Mountain Stage Race - General Classification,2021-09-6,Women Cat 3/4/5,DNF,31,638.39285714286,
Black Hill Circuit Race,2022-03-19,Women Senior Cat4/5,4,24,491.507421875,
Naval Academy Polling House Road Race,2022-04-2,Women Cat 4/5,1,13,443.87528483073,
Naval Academy Melford Criterium ,2022-04-3,Women Cat 4/5,1,25,452.32253839767,
Simon's Heart Spring Classic,2022-04-16,Men Cat 3/4/5,2,10,472.64194940314,
Simon's Heart Spring Classic,2022-04-16,Women Pro/Cat 1/2/3,5,10,407.3766301609,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Women Cat 1/2/3,1,13,365.42510774016,
Wilmington Grand Prix,2022-05-14,Women Pro/Cat 1/2/3,20,24,467.79935037762,
