Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de El Paso - Crit,2015-05-16,Men Cat 5,29,44,524.71090909091,
Tour de El Paso - TT,2015-05-16,Men Cat 5,27,34,560.72036500421,
Tour de El Paso - RR,2015-05-17,Men Cat 5,35,68,502.93159583128,
Bill McLain Sandia Crest Race,2016-06-5,Men  5,24,25,,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Cat 5,18,20,,
The TriFecta Series - TT,2017-03-4,Men  CAT5,21,33,521.11461468291,
The TriFecta Series - Crit,2017-03-4,Men  CAT5,16,34,495.3125,
Bill McLain Sandia Crest Race,2017-06-11,Men  5,24,36,540.632623414,
Las Campanas Classic Regional Road Race Championship,2017-06-25,Men Senior  Open Cat 4,16,17,517.56141666667,
Coyote Classic,2018-03-25,Cat 2 M 30-39,15,29,350,
Tour of the Gila Stage 2,2018-04-19,Men Cat 4/5,40,42,541.9787230175,
Tour of the Gila Stage 3,2018-04-20,Men Cat 4/5,39,40,534.48973549382,
Tour of the Gila Stage 4,2018-04-21,Men Cat 4/5,34,41,508.88003724844,
Tour of the Gila Stage 5,2018-04-22,Men Cat 4/5,39,39,538.01266666667,
Tour of the Gila GC,2018-04-22,Men Cat 4/5,39,39,545.84406729159,
Sun City CRIT - El Paso,2019-03-30,Men CAT 4/5,35,35,493.67647058824,
Sun City Crit,2021-09-11,Men CAT 4,26,27,455.38461538462,
