First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caedmon,Burford,Winston Salem Cycling Classic Day 2,2021-09-26,Men Junior 9-10 Open,1,3,,
Caedmon,Burford,Winston Salem Cycling Classic Day 1,2021-09-25,Men Juniors 9-10 Open,1,3,,
Caedmon,Burford,Johnson City Omnium - TT,2020-08-16,Men Juniors 9-18 Open,17,18,515.03216666667,
Caedmon,Burford,Johnson City Omnium - TT,2020-08-15,Men Juniors 9-18 Open,7,7,495,
Caedmon,Burford,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Junior 9-10 Cat 2/3/4/5,2,3,,
Caedmon,Burford,Johnson City Omnium - Crit,2019-06-2,Men Juniors 9-18 Open,13,18,483.80808333333,
Riley,Pearman,MAC Racing Series,2019-06-1,Juniors 9-18,2,3,,
Riley,Gallagher,Winston Salem Cycling Classic Criterium,2019-05-25,Women Cat 3/4/5,8,13,564.22388888889,
Riley,Pearman,Winston Salem Cycling Classic Criterium,2019-05-25,Juniors 9-14 Cat 3/4/5,9,14,716.42733333333,
Caedmon,Burford,Winston Salem Cycling Classic Criterium,2019-05-25,Juniors 9-14 Cat 3/4/5,27,14,806.12466666667,
Riley,Pearman,Winston Salem Cycling Classic Criterium,2019-05-25,Women Juniors 11-12 Cat 3/4/5,1,1,,
Caedmon,Burford,Winston Salem Cycling Classic Criterium,2019-05-25,Men Juniors 9-10 Cat 3/4/5,9,4,,
Caedmon,Burford,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Juniors 9-10,8,4,,
Caedmon,Burford,Greenville Spring Series,2019-03-17,Men 7-14 Junior10,15,18,,
Caedmon,Burford,Greenville Spring Series,2019-03-17,Men 10-12 Juniors,10,11,773.21515806638,
Caedmon,Burford,Greenville Spring Series,2019-03-16,Men 1-18 Junior,30,37,650.45115384615,
Caedmon,Burford,Greenville Spring Series,2019-02-24,Men 10-14 Junior10,22,22,754.78878787879,
Caedmon,Burford,Winter Ace Speedway Series,2019-02-2,Men Juniors 10-14 Junior,4,4,,
Caedmon,Burford,Winter Ace Speedway Series,2019-01-26,Men Juniors 10-14 Junior,5,5,,
