Race Name,Race Date,Category Name,Place,Total Racers,Points
Vlees Huis Ronde Road Race,2012-04-21,Men 5  ,10,36,454.86715895904,
Panoche Valley Road Race,2012-04-29,Men E 5  ,6,8,518.39064172873,
Lodi Cycle Fest,2012-07-15,Men Cat 4/5  Open,33,65,450,
Lodi Cycle Fest,2012-07-15,Men Masters 4/5 35+,20,38,441.09,
Cantua Creek Road Race,2013-02-16,Men Cat 4,24,38,456.25667478879,
Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Masters 35+,18,40,439.56986797752,
Hanford  Criterium,2013-04-7,Men Cat 4/5 Master 35+,10,30,428.86906666667,
Hanford  Criterium,2013-04-7,Men Cat 4/5,14,45,418.38158730159,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,50,63,479.3113455667,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,26,61,373.13783333333,
Patterson Pass Road Race,2013-08-4,Men Cat 4,30,45,464.18694239614,
Pine Flat Road Race,2014-02-16,Men Cat 4 Master 35+,1,3,,
Bariani Road Race,2014-03-16,Men Cat 4  ,16,58,422.61224137931,
Suisun Harbor Criterium,2015-08-16,Men Cat 4/5,33,41,528.46790740741,
Suisun Harbor Criterium,2015-08-16,Men Master 35+ Cat 4/5,11,17,464.118125,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4/5,26,49,484.41744528986,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 4,31,37,522.37244444444,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 4,DNF,42,589.14885714286,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4,40,48,560.54307575758,
