Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1 Men (Men),1,3881,James,Thompson,Shickluna Bikes / Catalyst Fitness,1:59:55,297130,352,242.907,
Category 1 Men (Men),2,52611,Yuri,Hrycaj,ROH,1:59:57,INTL-CAN,100,280.73529862562,
Category 1 Men (Men),3,27413,Dylan,Pudiak,Team Towpath Road Racing,1:59:58,317924,357.69,318.56359725124,
Category 1 Men (Men),4,157651,Zola,Mehlomakulu,Unattached,2:00:28,INTL-CAN,355.09379175373,356.39189587687,
Category 1 Men (Men),5,54972,Cory,Kuhns,Team Towpath Road Racing,2:01:49,376524,450.32,394.22019450249,
Category 1 Men (Men),6,3275,Todd,Scheske,Legaci Cycling Productions,2:02:22,50510,401.08333703823,432.04849312811,
Category 2 Men (Men),1,153935,Steven,Mongielo,Buffalo Bicycling Club,2:00:07,401577,,,
Category 2 Men (Men),2,3203,Jake,Castor,Once Again Nut Butter multi sport racing/LCC,2:01:21,233485,,,
Category 2 Men (Men),3,3200,Mark,Mccarthy,PITTSFORD PAINTING/TREK/TOWPATH BIKE,2:11:08,211211,,,
Category 2 Men (Men),4,69507,Jonathan,Siuta,WNY Cyclocross Club,2:12:56,379553,,,
Category 2 Men (Men),DNF,23228,Richard,Scaduto,Projekt,,319378,,,
Category 3 Men (Men),1,92503,Colden,Kimber,Cayuga Ski and Cyclery,2:00:28,423310,410.19,357.8925,
Category 3 Men (Men),2,114136,Adam,Wojcik,Local Openers,2:01:31,420059,447.69,363.70333333333,
Category 3 Men (Men),3,50011,Spencer,Perry,Premium Mortgage,2:01:33,383117,474.21,369.51416666667,
Category 3 Men (Men),4,95479,Stephen,D'amico,Premium Mortgage Cycling,2:02:22,424960,402.17,375.325,
Category 3 Men (Men),5,33061,Timothy,Paul,Once Again Racing fueled by Once Again Nut Butter,2:02:22,353870,405.27,381.13583333333,
Category 3 Men (Men),6,138763,Kevin,Chapman,Beer Tree Cycling,2:02:23,512951,398.4,386.94666666667,
Category 3 Men (Men),7,131296,Ryan,Seal,Team Towpath Road Racing,2:02:26,486383,400.49,392.7575,
Category 3 Men (Men),8,40958,Paul,Mattison,Tryon Bike/ Hoselton Auto Mall,2:02:30,250895,384.78,398.56833333333,
Category 3 Men (Men),9,125261,Ethan,Carney,Team Towpath Road Racing,2:02:39,486546,450.4,404.37916666667,
Category 3 Men (Men),10,21627,Jeff,Lubkowski,Premium Mortgage Company Cycling Team,2:02:46,305954,370.71,410.19,
Category 3 Men (Men),11,10278,Tod,Gentry,Full Moon Vista,2:02:47,309465,300,416.00083333333,
Category 3 Men (Men),12,105018,Jim,Elsner,Beer Tree Cycling Team,2:02:49,155794,400.38,421.81166666667,
Category 3 Men (Men),13,99812,Nick,Demarchi,Projekt,2:03:25,439053,432.11,427.6225,
Category 3 Men (Men),14,99813,Trevor,Vowles,Local Openers #staysnorkd,2:04:13,434376,450.2,433.43333333333,
Category 3 Men (Men),15,80493,Robert,Hengel,Buffalo Bicycling Club Race Team,2:09:44,396644,436.27,439.24416666667,
Category 3 Men (Men),16,21556,Scott,Farrell,,2:11:02,102230,395.75,447.96041666667,
Category 3 Men (Men),17,65134,Eric,Curtis,Projekt,2:11:03,184529,469.35,447.96041666667,
Category 3 Men (Men),18,153938,Matthew,Castilloux,,2:00:03,555207,425.34,456.67666666667,
Category 3 Men (Men),19,23204,Christopher,Bushover,Handlebars Cycle Company,2:01:15,56793,429.81,462.4875,
Category 3 Men (Men),DNF,81617,Jennifer,Bushover,Queen City Cyclists,,69363,442.54,474.10916666667,
Category 3 Men (Men),DNF,7364,Douglas,Mauro,Park Ave Bike Shop,,276070,518.5245,474.10916666667,
Category 3 Men (Men),DNF,137776,Robert,Leipler,Projekt,,508289,442.38,474.10916666667,
Category 3 Men (Men),DNF,21646,Scott,Bass,Full Moon Vista/GVCC,,2825,486.23000624216,474.10916666667,
Category 3 Men (Men),DNF,22210,Anthony,Sylor,Once Again Racing fueled by Once Again Nut Butter,,293971,471.6,474.10916666667,
Category 4 Men (Men),1,105019,Jamie,Hoyt,Beer Tree Cycling Team,1:19:54,539991,480.61,366.39816666667,
Category 4 Men (Men),2,164717,Derek,Zellefrow,Buffalo Bicycling Club,1:19:54,462535,421.05,373.90792307692,
Category 4 Men (Men),3,139277,James,Schuler,Buffalo Bicycling Club,1:20:32,374731,471.15,381.41767948718,
Category 4 Men (Men),4,115014,Matt,Smitley,Full Moon Vista,1:20:34,409832,400.97,388.92743589744,
Category 4 Men (Men),5,124867,Trevor,August,Park Ave Bike p/b Borah Teamwear,1:21:02,388145,393.01780524337,396.43719230769,
Category 4 Men (Men),6,130490,Michael,Milnikiewicz,,1:21:48,496332,385.63125,403.94694871795,
Category 4 Men (Men),7,153143,Jonathan,Cyganik,Salty Chimp Racing,1:22:07,552418,400.31,411.45670512821,
Category 4 Men (Men),8,124445,Nikolas,Di domenico,Team Full Moon Vista,1:22:12,437355,476.83794011482,418.96646153846,
Category 4 Men (Men),9,150741,Anthony,Campagna,Salty Chimp Racing,1:22:17,573940,444.41,426.47621794872,
Category 4 Men (Men),10,81612,Gregory,Cherr,BUffalo Bicycling Club,1:22:23,360368,500.77991600587,433.98597435897,
Category 4 Men (Men),11,164719,Andrew,Thomas,Love & Sprockets,1:22:23,547995,466.46,441.49573076923,
Category 4 Men (Men),12,7434,Bob,Canino,Tryon Bike/Hoselton Auto Mall,1:22:23,242655,385.09,449.00548717949,
Category 4 Men (Men),13,133491,Patrick,Sutton,US Military Endurance Sports,1:22:25,495677,408.32,456.51524358974,
Category 4 Men (Men),14,96147,Patrick,Mcneil,Salty Chimp Racing,1:22:45,423611,473.64,464.025,
Category 4 Men (Men),15,103864,Daniel,Deemer,Salty Chimp Racing,1:24:09,443534,447.83,471.53475641026,
Category 4 Men (Men),16,21602,David,Marsh,Tryon Bike/Hoselton Auto Mall,1:26:57,292157,461.59,482.79939102564,
Category 4 Men (Men),17,120802,Brian,Degnan,Buffalo Hardwood,1:26:59,476852,442.99,482.79939102564,
Category 4 Men (Men),18,133485,Alison,Merner,First Draft Garneau p/b Mercedes Benz Oakville,1:27:03,501520,477.59003724713,494.06402564103,
Category 4 Men (Men),19,23800,Ken,Hammond,Salty Chimp Racing,1:27:11,261214,484.98,501.57378205128,
Category 4 Men (Men),20,117971,Benjamin,Webster,Beer Tree Cycling team,1:27:23,181168,509.18,509.08353846154,
Category 4 Men (Men),21,102088,Rory,Heinlein,Once Again Nut Butter Multi Sport Team\LCC,1:27:26,467048,457.8,516.59329487179,
Category 4 Men (Men),22,115017,Matthew,Yacuzzo,Once Again Racing Fueled by Once Again Nut Butter,1:27:41,465847,468.88,524.10305128205,
Category 4 Men (Men),23,31688,Brad,Helmetsie,Beer Tree Cycling Team,1:27:47,318134,477.3,531.61280769231,
Category 4 Men (Men),24,178225,George,Griffo,Park Ave Bike p/b Borah Teamwear,1:30:02,244028,400,542.87744230769,
Category 4 Men (Men),25,158312,Judson,Powers,,1:23:07,560925,529.42,542.87744230769,
Category 4 Men (Men),26,164718,Ryan,O'shea,Patuxent Velo Cycling Club,1:29:22,552216,476.51,554.14207692308,
Category 4 Men (Men),DNF,152330,Marcus,Cox,Once Again Racing Fueled by Once Again Nut Butter,,536191,428.39,569.16158974359,
Category 4 Women (Women),1,82646,Bridgette,Deeney,Team Placid Planet,1:22:01,405210,,,
Category 4 Women (Women),2,135623,Andi,Balland,Once Again Nut Butter,1:29:59,497720,,,
Category 4 Women (Women),3,117981,Mariana,Rinaldo,Bike Loft East,1:22:57,473804,,,
Category 5 Men (Men),1,166508,Ben,White,MSR,1:22:59,566929,359.96794145221,375.36277442278,
Category 5 Men (Men),2,164302,Richard,Ellsworth,RIT Cycling,1:23:17,523734,500,385.74920988754,
Category 5 Men (Men),3,141242,Shawn,Alexander,Towpath Bike,1:23:35,540938,381.89582232913,396.13564535231,
Category 5 Men (Men),4,165787,Alexander,Macfarlane,,1:23:36,577192,464.33927683892,406.52208081708,
Category 5 Men (Men),5,170545,Jeff,Dugan,Mello Velo Racing,1:23:40,ONE DAY,478.57469291233,416.90851628185,
Category 5 Men (Men),6,178226,Joshua,Boguslofski,Project Echelon,1:23:59,570243,500,427.29495174662,
Category 5 Men (Men),7,153666,Rob,Taylor,Love & Sprockets,1:24:03,558964,493.25,437.68138721139,
Category 5 Men (Men),8,140276,Philippe,Di stefano,FCC,1:24:42,ONE DAY,421.99,448.06782267616,
Category 5 Men (Men),9,178227,Dan,Esler,,1:25:29,571582,500,458.45425814093,
Category 5 Men (Men),10,156858,Andy,Ruestow,Quality Optics Cycling Team,1:25:38,548981,478.15,468.84069360569,
Category 5 Men (Men),11,164720,Dj,Wright,Quality Optics Cycling Team,1:25:43,471716,472.88,479.22712907046,
Category 5 Men (Men),12,43575,Ryan,Erbe,,1:26:43,369426,405.96709656161,489.61356453523,
Category 5 Men (Men),13,178228,James,Stockmaster,Quality Optics Cycling Team,1:28:40,551587,500,500,
Category 5 Men (Men),14,178229,Joshua,Taubman,,1:30:05,573766,500,510.38643546477,
Category 5 Men (Men),15,102090,Eric,Peskor,,1:30:51,ONE DAY,500,520.77287092954,
Category 5 Men (Men),16,33060,Andrew,Emborsky,Once Again Racing Fueled By Once Again Nut Butter,1:31:48,258049,503.91,531.15930639431,
Category 5 Men (Men),17,124166,James,Ouderkirk,,1:32:29,484527,446.43673228084,546.73895959146,
Category 5 Men (Men),18,178230,Jared,Mereness,,1:32:31,571128,500,546.73895959146,
Category 5 Men (Men),19,115019,John,Deiure,Pete's Wheels Cycling Team,1:32:38,457343,495.27684920635,562.31861278861,
Category 5 Men (Men),20,178231,Ed,Freedman,Tryon Bike/Hoselton Auto Mall,1:32:49,575413,500,572.70504825338,
Category 5 Men (Men),21,169471,Benjamin,Wolf,,1:34:52,547963,538.11,588.28470145053,
Category 5 Men (Men),22,158972,John,Brown,,1:25:51,550183,546.82,588.28470145053,
Category 5 Men (Men),23,178232,William,Faucette,Western New York Bike Racing Club,1:30:36,576619,500,609.05757238007,
Category 5 Men (Men),24,149453,Rob,Bailey,,1:26:29,537382,519.0265027107,609.05757238007,
Category 5 Men (Men),25,137227,Gregory,Rivera,,1:31:06,ONE DAY,514.55,624.63722557722,
Category 5 Men (Men),DNF,178233,Ken,Welty,,,574495,500,645.41009650676,
Category 5 Men (Men),DNF,164721,Joel,Greene,GVCC,,554674,537.5,645.41009650676,
Category 5 Women (Women),1,178234,Lindsey,White,,1:22:20,576891,,,
Category 5 Women (Women),2,166389,Leah,Brownlee,,1:32:31,560302,,,
Category 5 Women (Women),3,178235,Stephanie,Bucalo,,1:30:19,ONE DAY,,,
