Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Men Cat/4/5  ,23,57,435.53571428571,
Spring Fling Crit Series #1,2012-02-25,Men Junior  10-18,3,18,355,
Spring Fling Crit Series #2,2012-03-3,Men Cat/4/5  ,8,52,400.67307692308,
Spring Fling Crit Series #2,2012-03-3,Men Junior  10-18,3,16,357.14285714286,
Perry Road Race Series #1,2012-03-4,Men Cat 4  ,12,42,378.82352941176,
Spring Fling Crit Series #3,2012-03-10,Men Cat/4/5  ,4,50,392.14285714286,
Spring Fling Crit Series #3,2012-03-10,Men Junior  10-18,3,15,357.14285714286,
Spring Fling Crit Series #3,2012-03-10,Men Cat3/4  ,18,28,366.15384615385,
Spring Fling Crit Series #4,2012-03-17,Men Cat/4/5  ,10,40,418.23529411765,
Spring Fling Crit Series #4,2012-03-17,Men Junior  10-18,2,20,346.66666666667,
Perry Road Race Series #3,2012-03-18,Men Cat 4  ,1,27,340,
Spring Fling Crit Series #5,2012-03-24,Men Cat/4/5  ,2,36,386.71875,
Spring Fling Crit Series #5,2012-03-24,Men Junior  10-18,3,19,353.33333333333,
Spring Fling Crit Series #5,2012-03-24,Men Cat3/4  ,23,33,380,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Cat 4  ,7,20,390.33864898123,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Cat 4  ,2,22,338.59015151515,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4  ,8,44,367.43196457327,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 4  ,22,55,406.71365460194,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 4  ,11,48,353.7714506489,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 4/5  ,18,54,395.4110424695,
Tour de Grove,2012-05-12,Men Cat 4/5  ,31,45,467.00601567539,
Dutchtown Classic,2012-05-13,Men Cat 4/5  ,8,28,366.85146319277,
Olsburg Road Race,2012-06-2,Men Cat 4  ,13,26,409.97736768314,
Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,DNF,66,498.32965744938,
Kansas Criterium Championships,2012-08-4,Men Cat1/2/3  ,11,18,325.66366666667,
Kansas Road Race Championships,2012-08-5,Men Cat1/2/3  ,DNF,18,365.93190077846,
Missouri State Championship Criterium,2012-08-12,Men Junior  15-18,1,2,,
Missouri State Championship Criterium,2012-08-12,Men Cat 3  ,DNF,41,392.61283333333,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,15,49,317.9382435436,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  17-18,15,41,330.84685066419,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  17-18,19,39,391.3873245614,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  17-18,14,39,323.57389839526,
Spring Fling Crit Series,2013-02-23,Men Cat2/3,5,18,271.88796296296,
Spring Fling Crit Series,2013-02-23,Men Cat3/4,3,27,323.96969230769,
Perry Road Race Series,2013-03-3,Men Cat 3,2,20,273.795,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3,3,46,297.39668703013,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 3,37,38,412.48200090555,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3,43,46,402.51527298227,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 3,7,42,308.96320175439,
Tallgrass Classic - RR,2013-05-4,Men Cat1/2/3,7,14,303.1335,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,61,89,333.2658255814,
Tour de Grove,2013-05-11,Men Cat 2/3,71,115,309.29572222222,
Dutchtown Classic,2013-05-12,Men Cat 2/3,36,69,292.20825,
Tour Of Kansas City - Crit,2013-06-21,Men Cat 3,4,45,276.30597222222,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 3,8,31,316.708125,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 3,4,40,284.06209803922,
Tour of Lawrence - RR,2013-06-29,Men Cat 3,3,29,295.15144236478,
Tour of Lawrence - Crit,2013-06-30,Men Cat 3,18,37,345.00760185185,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,31,148,263.58935556324,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Pro 1/2/3,3,38,217.69960416667,
Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,30,46,308.70417391304,
Bellevue Twilight Criterium,2013-08-16,Men Cat 1/2 Senior,10,20,299.74595238095,
Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2,6,25,260.01483333333,
Otterville Road Race,2013-08-25,Men Cat 1/2/3 Senior,4,16,262.227,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,45,113,266.41233333333,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,78,137,298.45580172414,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,36,117,250.59336111111,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,41,81,276.23523529412,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,25,67,312.772,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,22,66,315.27013636364,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,34,63,360.01147311828,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,21,63,314.85856367168,
Spring Fling Crit Series,2014-03-1,Men Cat 1/2/3  ,7,9,330.504,
Spring Fling Crit Series,2014-03-8,Men Cat 1/2/3  ,6,25,267.96436363636,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,16,46,282.50330423045,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,23,46,306.34380952381,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,3,42,282.17366666667,
FASTER Gran Prix presented by Rockin Refuel,2014-03-22,Men Pro/Cat 1/2 Seniors ,1,15,233.09833333333,
Hungry Dog Criterium,2014-03-23,Men pro/1/2/3  ,22,36,362.55636111111,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,7,86,240.54495433903,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,30,74,281.08152272727,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,6,61,241.42920468071,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,34,63,307.16516666667,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,12,58,291.4607,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,3,80,253.43380833333,
Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,3,30,242.42178546869,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,19,30,317.33328888889,
Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2 Senior 009-099,6,29,256.74787179487,
Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2 Senior 009-099,5,26,249.86492089509,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,19,128,274.67139534884,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,15,104,224.03594117647,
Truman Cup,2014-07-6,Men Cat 1/2/3  ,3,18,266.27725,
Tour of Nevada Downtown Criterium,2014-07-12,Men Pro 1/2  ,24,31,346.13346666667,
Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,9,34,269.33436666667,
Great Egyptian Omnium - RR,2014-07-19,Men Prot/1/2  ,2,19,252.97571428571,
Great Egyptian Omnium - Crit,2014-07-20,Men Pro/Cat 1/2/3  ,6,23,283.63945454545,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Pro/Cat 1/2 Senior Open,36,41,341.674,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Pro/Cat 1/2 Senior Open,36,45,327.28111363636,
East Village Criterium,2014-08-3,Men Pro/1/2/3,13,48,277.00331376657,
Missouri State Championship Time Trial,2014-08-9,Men 1/2  ,5,11,265.35130771879,
Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,12,51,278.57485185185,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 1/2/3,18,25,345.90827272727,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,54,113,294.90812301587,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,34,116,252.34115447154,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,55,99,284.20280851064,
Spring Fling Crit Series,2015-03-8,Men Cat 1/2/3,2,32,297.65083125,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Pro/Cat 1/2/3,7,39,267.93933333333,
Frozen Waffle Training Road Race,2015-03-15,Men Pro/Cat 1/2/3,2,36,289.7408,
Lindsey Wilson College Criterium,2015-03-21,Men A,2,63,248.45808641975,
Lindsey Wilson College Road Race,2015-03-22,Men A,25,66,325.53392592593,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,69,155,231.55247402597,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,DNF,148,302.04020208346,
Purdue Cycling Road Race,2015-04-11,Men A,4,47,258.54597222222,
Purdue Cycling Criterium,2015-04-12,Men A,7,44,260.82678571429,
Lindenwood Road Extravaganza - RR,2015-04-18,Men A,8,45,284.889375,
Tilles Park Criterium,2015-04-19,Men Pro/Cat 1/2,2,20,238.2382962963,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men A,2,37,236.769759908,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,76,156,216.00923793203,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,70,155,235.27642662603,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,63,145,205.28480050505,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,54,102,242.76311917418,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,1,156,231.91116666667,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,4,114,244.08241071429,
Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,19,63,268.26094444444,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,10,86,238.78113095238,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,1,84,217.26628209661,
Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,18,73,267.59357638889,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,124,133,279.66498484848,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,19,117,232.52483333333,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,42,70,264.69789275055,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,41,102,288.81142276423,
Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,29,59,347.849,
Tour of Nevada - Sunday,2015-07-12,Men Pro 1/2/3,4,43,248.96263157895,
Tour of Montana ,2015-07-18,Men Cat Pro/1/2,2,14,239.51578984571,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,53,157,219.44376388889,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,39,154,195.84458114728,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,41,143,239.37525704225,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,82,137,283.39402834776,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,47,123,227.95180327869,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,33,123,217.28225226124,
Missouri State Championship Time Trial,2015-08-8,Men Category 1/2,1,6,231.54,
Missouri State Championship Time Trial,2015-08-8,Men Category 1/2,1,6,231.54,
Missouri State Championship Criterium,2015-08-9,Men Pro/Cat 1/2,1,30,256.27783333333,
Bellevue Twilight Criterium,2015-08-14,Men  Cat 1/2,3,21,258.84074074074,
Papillion Twilight Criterium,2015-08-15,Men  Cat 1/2,3,25,244.76322727273,
Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,6,52,265.08741176471,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,59,114,290.10858187134,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,74,126,306.94868817204,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,58,112,293.81990384615,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,42,92,279.2393968254,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,14,133,202.81546527778,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,24,78,277.54758017412,
Arkansas Classic - TT,2016-03-5,Men Collegiate A,2,33,250.5574241669,
Arkansas Classic - RR,2016-03-5,Men Collegiate A,7,36,313.05767948718,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,15,91,271.37872962963,
Cardinal Criterium,2016-03-12,Men Collegiate  A,11,46,281.17589130435,
Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,10,62,286.24252873563,
Lindsey Wilson College Road Race,2016-03-19,Men A,DNF,45,415.40047222222,
Cardinal Criterium,2016-03-19,Men A,DNF,45,393.72719444444,
Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,38,64,341.85346354167,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,128,192,319.07153932584,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,145,177,326.45005274262,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,85,158,224.00596960198,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,DNF,158,354.93319405631,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,151,190,,
Tilles Park Criterium,2016-04-17,Pro/Cat 1/2,9,38,277.84805263158,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,46,153,199.93527631579,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,69,151,270.56977625571,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,70,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,29,146,220.16468181818,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,42,116,238.98891623516,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,78,178,251.03611046512,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,64,176,243.88526422764,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,28,176,184.14261692001,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,91,169,281.40239555005,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,44,159,220.85728947368,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,52,92,240.32081095158,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,DNF,76,255.18847222222,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,39,122,376.21155701754,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,40,111,220.65445,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,8,145,145.50428240741,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,97,143,299.18043309859,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,41,119,276.43549318431,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,52,118,279.18145762712,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,11,112,214.29891910384,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,18,96,217.93545374637,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,6,46,180.17841282527,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,13,104,231.93421171171,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,DNF,90,401.82737837838,
Tour of Lawrence - Saturday,2016-07-16,Men Pro/Cat 1/2,6,35,266.34571428571,
Tour of Lawrence - Sunday,2016-07-17,Men Pro/Cat 1/2,2,33,245.67797777778,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,13,188,194.18355477528,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,4,177,155.17505681818,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,16,177,200.00182671233,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,32,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,14,141,199.11099435028,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,5,118,190.67059601414,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,5,80,251.21344949495,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,27,94,249.28927536232,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,20,106,229.87397484277,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,41,105,277.75523202614,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,29,84,280.82506666667,
Reading 120,2016-09-10,Men Pro/1,26,145,228.79507351374,
Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,7,71,175.12531428571,
Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,10,63,245.04238709677,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,46,58,361.5323362069,
Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,12,57,261.70614427517,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,5,88,227.45878787879,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,10,86,237.11018607456,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,7,81,252.81550363636,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,3,81,166.89640093869,
Chico Stage Race - GC,2017-02-26,Men Pro-1,1,66,222.05748067507,
Spring Fling Crit Series,2017-03-4,Men Cat 1/2/3,2,35,268.60575,
San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,2,83,171.898784875,
San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,10,69,261.51454846939,
San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,8,52,232.28687715201,
San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,1,51,199.47182527313,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,50,145,254.93952112676,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,46,139,270.70560364175,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,DNF,112,350.36955434783,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,58,85,270.08621428571,
Superior Morgul Classic Time Trial,2017-05-20,SM 1-2-3,6,27,195.96938461538,
Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,5,60,251.8683115942,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,77,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,89,118,323.77948148148,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,65,105,323.00235294118,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,19,146,177.84534246575,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,16,146,285.65399527071,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,34,125,294.275875,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,30,124,293.12509274194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,12,123,189.40978142077,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,21,122,253.5198441358,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,9,108,248.40364668459,
USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,30,36,240.32477432432,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,62,99,348.59522401247,
USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,6,52,187.95484022869,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,32,100,308.98841481481,
USA Cycling Crit Nationals,2017-07-2,Men Pro,14,44,271.10931111111,
Fangdango,2021-05-8,Men Junior 13-14 Cat 1/2/3,29,47,707.88715485713,
Minnesota Road Race Championships,2021-08-7,Men Cat 4/Novice,12,18,422.5,
Utah High School Cycling League Region 2,2023-08-19,Men JV E,4,39,611.57894736842,
Utah High School Cycling League Region 2,2023-09-2,Men JV B,29,60,594,
