Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1-5,1,1578,Sarah,Chubb sauvayre,CRCA / W.0 Racing,,118465,446.71500244001,433.96618890253,
Cat 1-5,2,194449,Laura,Schulte,CRCA/Dave Jordan Racing,,606698,430.80288102297,475.16496150483,
Cat 1-5,3,246689,Kate,Shishkina,,,651352,569.03607954545,516.36373410713,
Cat 1-5,4,247308,Ji,Hyun son,CRCA/NYCC racing p/b Magen Financial,,639551,644.59165362038,557.56250670943,
Cat 1-5,5,113472,Lynn,Kotler,CRCA/W.0 Racing,,641550,557.56250670943,598.76127931173,
Cat 1-5,6,256805,Indhy,Mateo,,,659855,400,639.96005191403,
Cat 1-5,7,238658,Krista,Ricciardi,CRCA/Dave JordanRacing,,634471,644.6765317551,681.15882451633,
Cat 1-5,DNF,253883,Arleni,Baez,Rueda Durísimo,,633353,571.92597984409,763.55636972094,
Cat 3/4,1,228586,Keegan,Ortiz,Hilltop Racing Team,,617927,335.96311144304,314.45916046662,
Cat 3/4,2,243809,James,Franco,Skylands Cycling,,643285,395.84215644118,318.63024220277,
Cat 3/4,3,193790,Oliver,Babb,unafiliated,,607712,284.29784663837,322.80132393892,
Cat 3/4,4,237179,Oscar,Camargo,Century Road Club Assoc,,629778,380.86753376,326.97240567507,
Cat 3/4,5,232766,Connor,Dericks,Skylands Cycling,,633610,393.02521526737,331.14348741122,
Cat 3/4,6,137224,Stephen,Rupp,Shickluna / Kenmore Development,,509320,357.26210984577,335.31456914737,
Cat 3/4,7,193930,Diego,Monsalve,Hilltop Racing Team,,INTL-COL,334.94849668912,339.48565088352,
Cat 3/4,8,137904,David,Ramirez,Affinity Cycles,,481586,313.19764522419,343.65673261967,
Cat 3/4,9,163382,Messiah,Davis,CRCA / Team VESELKA,,551912,328.71782509704,347.82781435582,
Cat 3/4,10,252131,Seung,Hyun kim,G4D Productions Racing,,651154,428.59560685629,351.99889609197,
Cat 3/4,11,213411,Per,Magnusson,Good Guys Racing p/b highwaterwomen.org,,607091,344.65260899886,356.16997782812,
Cat 3/4,12,176444,Tabare,Pichardo,Karma Racing Team,,575645,382.87957261544,360.34105956427,
Cat 3/4,13,227664,John,Azzinaro,CRCA/Foundation,,617366,411.33222160583,364.51214130042,
Cat 3/4,14,110198,Benjamin,Lyon,Century Road Club Assoc,,227794,350,368.68322303657,
Cat 3/4,15,236666,Josil,Guzman,Cenalliano,,621364,428.62215164614,372.85430477272,
Cat 3/4,16,48101,Victor,Manuel lopez polonia,MONTECCI CYCLING TEAM,,277456,415.46109339434,377.02538650887,
Cat 3/4,17,227049,Sam,Xu,Century Road Club Assoc,,615768,397.59431617266,381.19646824502,
Cat 3/4,18,234115,Dado,Slezak,Onyx RT,,613770,339.68333316679,385.36754998117,
Cat 3/4,19,177910,Daniel,Lizio-katzen,CRCA/NYCC Racing p/b Magen Financial,,579750,383.4301500592,389.53863171732,
Cat 3/4,20,167157,Javier,Burgos,Hilltop Racing Team,,560117,283.48149960572,393.70971345347,
Cat 3/4,21,256794,Alexander,Larsh,,,600403,350,397.88079518962,
Cat 3/4,22,22942,Kenrick,Caesar,Arias Racing,,296514,373.17532960963,402.05187692577,
Cat 3/4,23,225944,Fausto,Guzman,Road kings racing team,,615858,329.37996369125,406.22295866192,
Cat 3/4,24,226355,Douglas,Dorado,Road Kings Racing Team,,615312,426.14815046306,410.39404039807,
Cat 3/4,25,112990,Andres,Vargas,Signature cycles,,624061,350,414.56512213422,
Cat 3/4,26,71603,Adrian,Olson,DON'S BIKES,,210000,395.52068917216,418.73620387037,
Cat 3/4,27,179181,Salvatore,Raffelo,Century Road Club Assoc,,561295,347.79444536007,422.90728560652,
Cat 3/4,28,252845,Carlos,Silva,Hilltop Racing Team,,653204,409.37166793383,427.07836734267,
Cat 3/4,29,237378,Anibal,Batzibal,Santa Cycling Team,,634073,466.65427986781,431.24944907882,
Cat 3/4,30,240117,Jonas,Nelson,Good Guys Racing p/b highwaterwomen.org,,637074,381.52540273004,435.42053081497,
Cat 3/4,31,228266,Ann,Kristin dyrkolbotn,CRCA/NYCC Racing p/b Magen Financial,,617374,508.31001835928,439.59161255112,
Cat 3/4,32,145856,Stefan,Miller,Hilltop Racing Team,,526685,433.86384391207,443.76269428727,
Cat 4/5,1,236263,Oscar,Emilio serech chan,Verrazano Team Racing p/b NYTri.org,,631000,377.34649161799,377.34649161799,
Cat 4/5,2,237932,Christian,De vela,Palace,,ONE DAY,425.85892340443,381.26761130101,
Cat 4/5,3,193607,Pamel,Almonte,Fusion cycles,,607799,449.36342307112,385.01220797651,
Cat 4/5,4,238706,Joseph,Flynn,CRCA/NYCC Racing p/b Magen Financial,,632944,505.81530989703,388.75680465202,
Cat 4/5,5,214069,Christopher,Tams,Nycc racing,,612685,457.21182279093,392.50140132753,
Cat 4/5,6,247397,Willy,De la cruz,JDprocycling,,620630,508.27670249833,396.24599800303,
Cat 4/5,7,256795,Enze,Yan,Starchild,,ONE DAY,450,399.99059467854,
Cat 4/5,8,234063,Armando,Monegro,Muertos Bike Club,,625263,407.14075142635,403.73519135404,
Cat 4/5,9,256796,Erik,Roberto,,,649781,450,407.47978802955,
Cat 4/5,10,252247,Juan,Andres ocampo,Hilltop Racing Team,,653894,447.78273466627,411.22438470506,
Cat 4/5,11,228748,Federico,Palacardo,Colavita NYC Racing Team,,ONE DAY,514.28571428571,414.96898138056,
Cat 4/5,12,250193,Luis,Yos,FIRE CYCLING TEAM,,652856,511.27277200806,418.71357805607,
Cat 4/5,13,243527,Timothy,Angob,Verrazano Team Racing p/b NYTri.org,,644720,454.04279797209,422.45817473158,
Cat 4/5,14,237370,Javier,Robledo moreno,Century Road Club Assoc,,635629,454.88587941564,426.20277140708,
Cat 4/5,15,214076,Scott,Crawford,,,614160,469.21487220854,429.94736808259,
Cat 4/5,16,256797,Casey,Ritzer,,,ONE DAY,450,433.6919647581,
Cat 4/5,17,246592,Lawrence,Nurse,,,639762,418.20963640014,437.4365614336,
Cat 4/5,18,186507,Manfred,Affenzeller,,,625391,454.63165700562,441.18115810911,
Cat 4/5,19,190989,Kongwei,Tang,Starchild,,592084,450,444.92575478462,
Cat 4/5,20,100029,Hector,Fernandez,Master Bike Shop,,560126,437.37758914085,448.67035146012,
Cat 4/5,21,253076,Trystan,Chilcoat,Rutgers University Cycling,,562994,450,452.41494813563,
Cat 4/5,22,244948,George,Paras,Verrazano Team Racing p/b NYTri.org,,644840,462.59646018236,456.15954481113,
Cat 4/5,23,256798,Haoran,Xu,Starchild,,ONE DAY,450,459.90414148664,
Cat 4/5,24,252521,Jose,Germosen,road king racing team,,655679,523.29252917585,463.64873816215,
Cat 4/5,25,136958,Isaac,Rosenthal,,,509725,469.57652239931,467.39333483765,
Cat 4/5,26,238659,Wing,Ta,Star child,,632255,443.50673330213,471.13793151316,
Cat 4/5,27,256799,Ping ling,Lin,Starchild,,654525,450,474.88252818867,
Cat 4/5,28,193981,Curwin,Laurent,CRCA / Skratch Labs / Ostroy,,609931,526.15598902682,478.62712486417,
Cat 4/5,29,256800,Jianbin,Tang,Starchild,,ONE DAY,450,482.37172153968,
Cat 4/5,30,254171,Christopher,Mandigo,,,640863,551.47525338714,486.11631821519,
Cat 4/5,31,247187,Archit,Sharma,Ride Ya Bike Inc,,651057,524.40062000678,489.86091489069,
Cat 4/5,32,183508,Nicky,Gao,Starchild,,581364,505.35714285714,493.6055115662,
Cat 4/5,33,236245,Johan,Guzman,Road Kings Racing Team,,637835,475.39107970097,497.35010824171,
Cat 4/5,34,237913,Juan,Delacruz,Rueda Durísimo Racing Team,,633805,447.42942648016,501.09470491721,
Cat 4/5,35,236273,Hengning,Zhang,Starchild,,631841,538.06035209841,504.83930159272,
Cat 4/5,36,236651,Ari,Ebens,Star Track,,611032,484.41674538505,508.58389826823,
Cat 4/5,37,253879,Peter,Findley,,,654472,521.90834826473,512.32849494373,
Cat 4/5,38,254166,Jason,Atkins,,,ONE DAY,522.52042335687,516.07309161924,
Cat 4/5,39,167160,Franz,Hinojosa,Perezluha Coaching,,405361,491.86791012169,519.81768829474,
Cat 4/5,40,254164,Jonel,Rodriguez,Rueda Durísimo Cycling Group,,659957,516.08601668348,523.56228497025,
Cat 4/5,41,251895,Patrick,Premdas,Major Taylor Development Team,,652907,564.89127978496,527.30688164576,
Cat 4/5,42,253659,Paul,Nasr,Rutgers Cycling,,656730,594.01037638336,531.05147832126,
Cat 4/5,43,256801,John,De csepel,NYCC,,ONE DAY,450,534.79607499677,
Cat 4/5,44,186230,Anthony,Tunnero,CLXI,,559715,586.8644900908,538.54067167228,
Cat 4/5,DNF,256802,Joe,Leo,CRCA / Team Starchild,,654105,450,546.02986502329,
Cat P/1/2/3,1,256803,Johan,Caicedo,,,,200,200,
Cat P/1/2/3,2,170378,William,Hacker,Good Guys Racing,,557525,255.17118287183,222.67556529815,
Cat P/1/2/3,3,83370,Christian,Torres,Foundation,,,246.35115996531,226.56630173104,
Cat P/1/2/3,4,152669,Christophe,Palazzi,CRCA/Big Hit Racing,,533033,295.05384150263,230.45703816394,
Cat P/1/2/3,5,72232,Constantin,Schreiber,CRCA / Team VESELKA,,391278,270.65940609907,234.34777459683,
Cat P/1/2/3,6,97223,Duncan,Clark,Good Guys Racing p/b highwaterwomen.org,,423077,266.32002358956,238.23851102972,
Cat P/1/2/3,7,193766,Jason,Gould,Dave Jordan Racing,,69151,256.46841915454,242.12924746262,
Cat P/1/2/3,8,174955,Cormac,Daly,Good Guys Racing p/b HighWaterWomen.org,,573943,226.82372473609,246.01998389551,
Cat P/1/2/3,9,129760,Vincent,Ribeiro,Verrazano Team Racing p/b NYTri.org,,473589,240.2726109967,249.91072032841,
Cat P/1/2/3,10,207266,Greg,Hockenbrocht,CRCA / Team VESELKA,,612322,274.57412377496,253.8014567613,
Cat P/1/2/3,11,244356,George,Tejada,CRCA/Dave Jordan Elite Road Team,,INTL-DOM,321.98562155151,257.69219319419,
Cat P/1/2/3,12,160143,Vincent,Rhino,Good Guys Racing p/b Highwaterwomen.org,,529563,270.73268381406,261.58292962709,
Cat P/1/2/3,13,61653,Samuel,Torres,Stellares Racing Team,,340722,271.21371483412,265.47366605998,
Cat P/1/2/3,14,4847,Luis,Aquino,Fusion Cycles,,248794,253.74933070789,269.36440249287,
Cat P/1/2/3,15,6071,Ira,Blumberg,CRCA / BIG HIT RACING,,264625,298.66278104619,273.25513892577,
Cat P/1/2/3,16,118403,Daniel,Perez,Sanba Cycling Team,,433974,408.3154028403,277.14587535866,
Cat P/1/2/3,17,18646,Paul,Mica,DC Velo,,177291,283.36401175755,281.03661179155,
Cat P/1/2/3,18,143614,Romain,Leidelinger,CRCA/Rockstar Games,,536288,309.65143804888,284.92734822445,
Cat P/1/2/3,19,4197,Willie,Payton,AXIS/CRCA,,137827,325.88702324287,288.81808465734,
Cat P/1/2/3,20,62867,Edekson,Pena,Verrazano Team Racing p/b NYTri.org,,353764,277.9267890454,292.70882109023,
Cat P/1/2/3,21,93501,Leonardo,Cardona,SPECIALIZED GLASS CO. CYCLING TEAM,,299956,259.26452198416,296.59955752313,
Cat P/1/2/3,22,256804,Isaac,De los santos,Verrazano Team Racing p/b NYTri.org,,,200,300.49029395602,
Cat P/1/2/3,23,76828,Angelo,Calilap,The 5th Floor NYC,,384072,307.26196545007,304.38103038891,
Cat P/1/2/3,24,1416,Alejandro,Guzman,CRCA/Foundation,,238008,304.28957671492,308.27176682181,
Cat P/1/2/3,25,161506,Rolando,Angel,Fire Cycling Team,,550573,331.74710354825,312.1625032547,
Cat P/1/2/3,26,101043,Kristian,Noboa,CRCA/G4D Productions Racing,,431538,387.81649052725,316.0532396876,
Cat P/1/2/3,27,22905,Juan,Barroso,Master bike,,219891,270.57967675007,319.94397612049,
Cat P/1/2/3,28,72811,Henry,Shapard,,,393783,326.70175253771,323.83471255338,
Cat P/1/2/3,29,1121,Pascal,Sauvayre,CRCA/Team VESELKA,,64894,355.28115012055,327.72544898628,
Cat P/1/2/3,30,6123,Mitchell,Jacaruso,CRCA / Team VESELKA,,282121,334.62603768898,331.61618541917,
Cat P/1/2/3,31,193317,William,Strebel,New Haven Angels,,50043,338.09788423111,335.50692185206,
Cat P/1/2/3,32,137511,Douglas,Varela triana,Specialized Glass Co. Cycling Team,,507833,294.6170233854,339.39765828496,
Cat P/1/2/3,33,129116,John,Arias,Specialized Glass Co. Cycling Team,,239267,330.70811588176,343.28839471785,
Cat P/1/2/3,34,139524,Mayron,Betancur,Specialized Glass Co. Cycling Team,,532243,290.80061879507,347.17913115074,
Cat P/1/2/3,35,129752,Boguslaw,Wielgos,CRCA/Foundation,,496977,328.8791581268,351.06986758364,
Cat P/1/2/3,36,46143,Christopher,Shaw,CRCA/Rockstar Games,,184317,314.09117413226,354.96060401653,
Cat P/1/2/3,37,235432,Cesar,Marte,,,390003,200,358.85134044942,
Cat P/1/2/3,38,129200,Masaharu,Ito,CRCA / Team VESELKA,,498106,314.6761637,362.74207688232,
